Wavelength,Intensity,Intensity
1892.12,-33.117,-46.117
1892.13,-32.455,-45.455
1892.14,-31.847,-44.847
1892.15,-31.4,-44.4
1892.16,-31.338,-44.338
1892.17,-31.248,-44.248
1892.18,-31.509,-44.509
1892.19,-31.702,-44.702
1892.2,-31.765,-44.765
1892.21,-31.895,-44.895
1892.22,-32.314,-45.314
1892.23,-32.967,-45.967
1892.24,-33.319,-46.319
1892.25,-32.949,-45.949
1892.26,-31.998,-44.998
1892.27,-30.877,-43.877
1892.28,-29.644,-42.644
1892.29,-26.276,-39.276
1892.3,-23.826,-36.826
1892.31,-20.062,-33.062
1892.32,-22.074,-35.074
1892.33,-20.371,-33.371
1892.34,-21.484,-34.484
1892.35,-24.106,-37.106
1892.36,-24.117,-37.117
1892.37,-28.017,-41.017
1892.38,-29.637,-42.637
1892.39,-28.504,-41.504
1892.4,-27.785,-40.785
1892.41,-27.651,-40.651
1892.42,-27.595,-40.595
1892.43,-27.077,-40.077
1892.44,-26.406,-39.406
1892.45,-25.874,-38.874
1892.46,-25.651,-38.651
1892.47,-24.983,-37.983
1892.48,-24.98,-37.98
1892.49,-24.668,-37.668
1892.5,-23.268,-36.268
1892.51,-22.132,-35.132
1892.52,-16.537,-29.537
1892.53,-12.504,-25.504
1892.54,-9.63,-22.63
1892.55,-7.984,-20.984
1892.56,-7.921,-20.921
1892.57,-8.594,-21.594
1892.58,-10.469,-23.469
1892.59,-12.834,-25.834
1892.6,-14.556,-27.556
1892.61,-15.861,-28.861
1892.62,-17.635,-30.635
1892.63,-20.098,-33.098
1892.64,-20.483,-33.483
1892.65,-21.975,-34.975
1892.66,-22.964,-35.964
1892.67,-22.741,-35.741
1892.68,-22.079,-35.079
1892.69,-21.057,-34.057
1892.7,-19.409,-32.409
1892.71,-17.962,-30.962
1892.72,-16.048,-29.048
1892.73,-13.83,-26.83
1892.74,-9.532,-22.532
1892.75,-7.657,-20.657
1892.76,-5.521,-18.521
1892.77,-5.823,-18.823
1892.78,-6.386,-19.386
1892.79,-8.934,-21.934
1892.8,-12.456,-25.456
1892.81,-18.335,-31.335
1892.82,-21.286,-34.286
1892.83,-20.018,-33.018
1892.84,-19.996,-32.996
1892.85,-20.121,-33.121
1892.86,-20.626,-33.626
1892.87,-21.975,-34.975
1892.88,-22.694,-35.694
1892.89,-23.408,-36.408
1892.9,-24.08,-37.08
1892.91,-24.679,-37.679
1892.92,-23.441,-36.441
1892.93,-23.085,-36.085
1892.94,-23.217,-36.217
1892.95,-22.379,-35.379
1892.96,-23.963,-36.963
1892.97,-25.079,-38.079
1892.98,-24.967,-37.967
1892.99,-27.297,-40.297
1893,-29.253,-42.253
1893.01,-30.166,-43.166
1893.02,-30.049,-43.049
1893.03,-29.122,-42.122
1893.04,-28.214,-41.214
1893.05,-27.095,-40.095
1893.06,-27.071,-40.071
1893.07,-27.406,-40.406
1893.08,-27.699,-40.699
1893.09,-28.431,-41.431
1893.1,-28.656,-41.656
1893.11,-29.473,-42.473
1893.12,-30.509,-43.509
1893.13,-31.834,-44.834
1893.14,-33.603,-46.603
1893.15,-34.572,-47.572
1893.16,-34.933,-47.933
1893.17,-34.666,-47.666
1893.18,-34.307,-47.307
1893.19,-33.846,-46.846
1893.2,-33.19,-46.19
1893.21,-32.353,-45.353
1893.22,-31.686,-44.686
1893.23,-31.408,-44.408
1893.24,-31.922,-44.922
1893.25,-32.541,-45.541
1893.26,-33.068,-46.068
1893.27,-33.462,-46.462
1893.28,-33.696,-46.696
1893.29,-34.154,-47.154
1893.3,-34.522,-47.522
1893.31,-34.992,-47.992
1893.32,-35.176,-48.176
1893.33,-35.206,-48.206
1893.34,-35.182,-48.182
1893.35,-35.423,-48.423
1893.36,-35.336,-48.336
1893.37,-35.441,-48.441
1893.38,-35.104,-48.104
1893.39,-34.403,-47.403
1893.4,-33.491,-46.491
1893.41,-32.189,-45.189
1893.42,-31.027,-44.027
1893.43,-30.231,-43.231
1893.44,-29.237,-42.237
1893.45,-28.682,-41.682
1893.46,-28.636,-41.636
1893.47,-28.469,-41.469
1893.48,-29.306,-42.306
1893.49,-30.71,-43.71
1893.5,-32.236,-45.236
1893.51,-33.437,-46.437
1893.52,-34.196,-47.196
1893.53,-34.568,-47.568
1893.54,-34.745,-47.745
1893.55,-34.404,-47.404
1893.56,-33.553,-46.553
1893.57,-32.4,-45.4
1893.58,-31.176,-44.176
1893.59,-30.772,-43.772
1893.6,-29.505,-42.505
1893.61,-29.158,-42.158
1893.62,-29.04,-42.04
1893.63,-28.933,-41.933
1893.64,-28.865,-41.865
1893.65,-29.232,-42.232
1893.66,-29.696,-42.696
1893.67,-30.177,-43.177
1893.68,-29.928,-42.928
1893.69,-29.557,-42.557
1893.7,-28.895,-41.895
1893.71,-28.453,-41.453
1893.72,-28.429,-41.429
1893.73,-28.312,-41.312
1893.74,-28.608,-41.608
1893.75,-28.873,-41.873
1893.76,-28.824,-41.824
1893.77,-28.908,-41.908
1893.78,-28.907,-41.907
1893.79,-28.225,-41.225
1893.8,-26.508,-39.508
1893.81,-24.471,-37.471
1893.82,-24.649,-37.649
1893.83,-21.4,-34.4
1893.84,-22.817,-35.817
1893.85,-23.045,-36.045
1893.86,-25.632,-38.632
1893.87,-27.611,-40.611
1893.88,-29.545,-42.545
1893.89,-30.406,-43.406
1893.9,-31.869,-44.869
1893.91,-32.328,-45.328
1893.92,-32.482,-45.482
1893.93,-32.061,-45.061
1893.94,-31.319,-44.319
1893.95,-30.841,-43.841
1893.96,-30.297,-43.297
1893.97,-29.505,-42.505
1893.98,-28.698,-41.698
1893.99,-28.212,-41.212
1894,-28.264,-41.264
1894.01,-28.883,-41.883
1894.02,-29.534,-42.534
1894.03,-30.491,-43.491
1894.04,-31.542,-44.542
1894.05,-32.42,-45.42
1894.06,-32.067,-45.067
1894.07,-30.5,-43.5
1894.08,-22.893,-35.893
1894.09,-21.294,-34.294
1894.1,-17.151,-30.151
1894.11,-15.283,-28.283
1894.12,-14.448,-27.448
1894.13,-14.6,-27.6
1894.14,-17.941,-30.941
1894.15,-23.031,-36.031
1894.16,-27.316,-40.316
1894.17,-29.857,-42.857
1894.18,-30.453,-43.453
1894.19,-30.956,-43.956
1894.2,-31.624,-44.624
1894.21,-32.453,-45.453
1894.22,-33.119,-46.119
1894.23,-33.999,-46.999
1894.24,-34.539,-47.539
1894.25,-35.023,-48.023
1894.26,-35.18,-48.18
1894.27,-35.417,-48.417
1894.28,-35.197,-48.197
1894.29,-35.127,-48.127
1894.3,-34.904,-47.904
1894.31,-34.494,-47.494
1894.32,-34.028,-47.028
1894.33,-33.634,-46.634
1894.34,-33.064,-46.064
1894.35,-32.665,-45.665
1894.36,-31.696,-44.696
1894.37,-31.367,-44.367
1894.38,-31.41,-44.41
1894.39,-31.564,-44.564
1894.4,-32.896,-45.896
1894.41,-33.842,-46.842
1894.42,-34.763,-47.763
1894.43,-35.351,-48.351
1894.44,-35.956,-48.956
1894.45,-36.162,-49.162
1894.46,-36.172,-49.172
1894.47,-35.956,-48.956
1894.48,-35.42,-48.42
1894.49,-34.371,-47.371
1894.5,-33.778,-46.778
1894.51,-33.692,-46.692
1894.52,-33.481,-46.481
1894.53,-33.561,-46.561
1894.54,-33.569,-46.569
1894.55,-33.388,-46.388
1894.56,-33.957,-46.957
1894.57,-34.16,-47.16
1894.58,-34.5,-47.5
1894.59,-34.377,-47.377
1894.6,-33.828,-46.828
1894.61,-33.548,-46.548
1894.62,-33.462,-46.462
1894.63,-33.794,-46.794
1894.64,-33.813,-46.813
1894.65,-33.946,-46.946
1894.66,-33.824,-46.824
1894.67,-33.979,-46.979
1894.68,-34.168,-47.168
1894.69,-34.243,-47.243
1894.7,-34.046,-47.046
1894.71,-33.656,-46.656
1894.72,-32.621,-45.621
1894.73,-32.174,-45.174
1894.74,-31.313,-44.313
1894.75,-30.928,-43.928
1894.76,-31.177,-44.177
1894.77,-30.599,-43.599
1894.78,-30.097,-43.097
1894.79,-30.085,-43.085
1894.8,-30.448,-43.448
1894.81,-30.506,-43.506
1894.82,-30.866,-43.866
1894.83,-30.928,-43.928
1894.84,-30.675,-43.675
1894.85,-29.949,-42.949
1894.86,-29.181,-42.181
1894.87,-28.655,-41.655
1894.88,-28.555,-41.555
1894.89,-28.509,-41.509
1894.9,-28.188,-41.188
1894.91,-28.8,-41.8
1894.92,-29.653,-42.653
1894.93,-30.717,-43.717
1894.94,-32.341,-45.341
1894.95,-33.492,-46.492
1894.96,-33.557,-46.557
1894.97,-33.391,-46.391
1894.98,-32.963,-45.963
1894.99,-32.102,-45.102
1895,-30.439,-43.439
1895.01,-28.811,-41.811
1895.02,-27.382,-40.382
1895.03,-26.598,-39.598
1895.04,-26.345,-39.345
1895.05,-26.363,-39.363
1895.06,-26.621,-39.621
1895.07,-27.15,-40.15
1895.08,-28.03,-41.03
1895.09,-28.671,-41.671
1895.1,-29.48,-42.48
1895.11,-30.615,-43.615
1895.12,-31.403,-44.403
1895.13,-32.177,-45.177
1895.14,-32.396,-45.396
1895.15,-32.626,-45.626
1895.16,-32.557,-45.557
1895.17,-32.705,-45.705
1895.18,-32.621,-45.621
1895.19,-32.407,-45.407
1895.2,-32.034,-45.034
1895.21,-32.054,-45.054
1895.22,-31.71,-44.71
1895.23,-31.32,-44.32
1895.24,-30.846,-43.846
1895.25,-30.108,-43.108
1895.26,-29.538,-42.538
1895.27,-29.105,-42.105
1895.28,-29.187,-42.187
1895.29,-29.333,-42.333
1895.3,-30.063,-43.063
1895.31,-30.611,-43.611
1895.32,-31.315,-44.315
1895.33,-32.521,-45.521
1895.34,-33.929,-46.929
1895.35,-35.245,-48.245
1895.36,-35.304,-48.304
1895.37,-34.965,-47.965
1895.38,-34.335,-47.335
1895.39,-33.401,-46.401
1895.4,-32.959,-45.959
1895.41,-32.504,-45.504
1895.42,-32.29,-45.29
1895.43,-32.958,-45.958
1895.44,-33.48,-46.48
1895.45,-34.279,-47.279
1895.46,-34.586,-47.586
1895.47,-35.086,-48.086
1895.48,-35.243,-48.243
1895.49,-35.338,-48.338
1895.5,-35.148,-48.148
1895.51,-34.776,-47.776
1895.52,-34.652,-47.652
1895.53,-34.33,-47.33
1895.54,-35.068,-48.068
1895.55,-35.164,-48.164
1895.56,-35.2,-48.2
1895.57,-35.199,-48.199
1895.58,-35.214,-48.214
1895.59,-35.527,-48.527
1895.6,-36.031,-49.031
1895.61,-36.462,-49.462
1895.62,-36.601,-49.601
1895.63,-36.55,-49.55
1895.64,-36.368,-49.368
1895.65,-36.481,-49.481
1895.66,-36.444,-49.444
1895.67,-36.481,-49.481
1895.68,-36.333,-49.333
1895.69,-36.312,-49.312
1895.7,-36.371,-49.371
1895.71,-36.29,-49.29
1895.72,-36.34,-49.34
1895.73,-36.245,-49.245
1895.74,-36.025,-49.025
1895.75,-35.679,-48.679
1895.76,-34.907,-47.907
1895.77,-34.46,-47.46
1895.78,-34.091,-47.091
1895.79,-33.76,-46.76
1895.8,-33.737,-46.737
1895.81,-33.731,-46.731
1895.82,-34.088,-47.088
1895.83,-34.194,-47.194
1895.84,-34.801,-47.801
1895.85,-35.48,-48.48
1895.86,-36.294,-49.294
1895.87,-36.751,-49.751
1895.88,-36.592,-49.592
1895.89,-35.962,-48.962
1895.9,-34.751,-47.751
1895.91,-33.842,-46.842
1895.92,-32.561,-45.561
1895.93,-31.394,-44.394
1895.94,-30.376,-43.376
1895.95,-30.284,-43.284
1895.96,-30.426,-43.426
1895.97,-30.747,-43.747
1895.98,-30.628,-43.628
1895.99,-31.278,-44.278
1896,-31.833,-44.833
1896.01,-32.978,-45.978
1896.02,-34.078,-47.078
1896.03,-34.717,-47.717
1896.04,-34.972,-47.972
1896.05,-34.932,-47.932
1896.06,-34.789,-47.789
1896.07,-34.502,-47.502
1896.08,-34.378,-47.378
1896.09,-33.858,-46.858
1896.1,-33.303,-46.303
1896.11,-32.388,-45.388
1896.12,-31.633,-44.633
1896.13,-31.468,-44.468
1896.14,-31.631,-44.631
1896.15,-31.358,-44.358
1896.16,-30.824,-43.824
1896.17,-30.11,-43.11
1896.18,-28.609,-41.609
1896.19,-28.108,-41.108
1896.2,-27.596,-40.596
1896.21,-27.797,-40.797
1896.22,-28.753,-41.753
1896.23,-30.275,-43.275
1896.24,-31.41,-44.41
1896.25,-32.643,-45.643
1896.26,-33.295,-46.295
1896.27,-33.314,-46.314
1896.28,-32.906,-45.906
1896.29,-31.912,-44.912
1896.3,-31.528,-44.528
1896.31,-30.864,-43.864
1896.32,-30.94,-43.94
1896.33,-30.954,-43.954
1896.34,-31.435,-44.435
1896.35,-31.786,-44.786
1896.36,-32.245,-45.245
1896.37,-32.747,-45.747
1896.38,-33.5,-46.5
1896.39,-34.145,-47.145
1896.4,-34.631,-47.631
1896.41,-34.604,-47.604
1896.42,-34.714,-47.714
1896.43,-34.515,-47.515
1896.44,-34.295,-47.295
1896.45,-34.173,-47.173
1896.46,-33.71,-46.71
1896.47,-33.494,-46.494
1896.48,-33.167,-46.167
1896.49,-33.116,-46.116
1896.5,-33.48,-46.48
1896.51,-34.051,-47.051
1896.52,-34.787,-47.787
1896.53,-35.66,-48.66
1896.54,-36.25,-49.25
1896.55,-36.388,-49.388
1896.56,-36.637,-49.637
1896.57,-36.774,-49.774
1896.58,-36.965,-49.965
1896.59,-36.999,-49.999
1896.6,-36.922,-49.922
1896.61,-36.922,-49.922
1896.62,-36.903,-49.903
1896.63,-36.955,-49.955
1896.64,-36.953,-49.953
1896.65,-36.908,-49.908
1896.66,-36.768,-49.768
1896.67,-36.681,-49.681
1896.68,-36.57,-49.57
1896.69,-36.478,-49.478
1896.7,-36.479,-49.479
1896.71,-36.355,-49.355
1896.72,-36.247,-49.247
1896.73,-36.427,-49.427
1896.74,-36.847,-49.847
1896.75,-37.283,-50.283
1896.76,-37.732,-50.732
1896.77,-38.193,-51.193
1896.78,-38.412,-51.412
1896.79,-38.544,-51.544
1896.8,-38.494,-51.494
1896.81,-38.258,-51.258
1896.82,-37.834,-50.834
1896.83,-37.278,-50.278
1896.84,-36.86,-49.86
1896.85,-36.397,-49.397
1896.86,-36.132,-49.132
1896.87,-35.843,-48.843
1896.88,-35.729,-48.729
1896.89,-35.948,-48.948
1896.9,-36.135,-49.135
1896.91,-36.506,-49.506
1896.92,-37.094,-50.094
1896.93,-37.42,-50.42
1896.94,-37.692,-50.692
1896.95,-37.978,-50.978
1896.96,-38.069,-51.069
1896.97,-38.011,-51.011
1896.98,-37.852,-50.852
1896.99,-37.657,-50.657
1897,-37.543,-50.543
1897.01,-37.445,-50.445
1897.02,-37.332,-50.332
1897.03,-37.16,-50.16
1897.04,-37.015,-50.015
1897.05,-36.87,-49.87
1897.06,-36.727,-49.727
1897.07,-36.305,-49.305
1897.08,-35.708,-48.708
1897.09,-35.19,-48.19
1897.1,-34.737,-47.737
1897.11,-34.636,-47.636
1897.12,-34.526,-47.526
1897.13,-34.799,-47.799
1897.14,-35.531,-48.531
1897.15,-36.333,-49.333
1897.16,-36.901,-49.901
1897.17,-37.042,-50.042
1897.18,-36.944,-49.944
1897.19,-36.629,-49.629
1897.2,-36.026,-49.026
1897.21,-35.408,-48.408
1897.22,-34.524,-47.524
1897.23,-34.279,-47.279
1897.24,-34.133,-47.133
1897.25,-34.416,-47.416
1897.26,-34.592,-47.592
1897.27,-34.583,-47.583
1897.28,-34.72,-47.72
1897.29,-34.984,-47.984
1897.3,-35.325,-48.325
1897.31,-35.751,-48.751
1897.32,-35.705,-48.705
1897.33,-35.486,-48.486
1897.34,-35.254,-48.254
1897.35,-35.092,-48.092
1897.36,-34.637,-47.637
1897.37,-34.22,-47.22
1897.38,-33.659,-46.659
1897.39,-33.078,-46.078
1897.4,-32.87,-45.87
1897.41,-32.951,-45.951
1897.42,-33.626,-46.626
1897.43,-34.712,-47.712
1897.44,-35.277,-48.277
1897.45,-35.935,-48.935
1897.46,-36.283,-49.283
1897.47,-36.463,-49.463
1897.48,-36.669,-49.669
1897.49,-36.802,-49.802
1897.5,-36.55,-49.55
1897.51,-36.451,-49.451
1897.52,-36.184,-49.184
1897.53,-36.015,-49.015
1897.54,-35.93,-48.93
1897.55,-35.825,-48.825
1897.56,-35.378,-48.378
1897.57,-35.09,-48.09
1897.58,-35.28,-48.28
1897.59,-35.579,-48.579
1897.6,-35.81,-48.81
1897.61,-35.791,-48.791
1897.62,-35.869,-48.869
1897.63,-36.035,-49.035
1897.64,-36.101,-49.101
1897.65,-36.598,-49.598
1897.66,-37.22,-50.22
1897.67,-37.874,-50.874
1897.68,-38.343,-51.343
1897.69,-38.606,-51.606
1897.7,-38.745,-51.745
1897.71,-38.775,-51.775
1897.72,-38.728,-51.728
1897.73,-38.505,-51.505
1897.74,-37.989,-50.989
1897.75,-37.479,-50.479
1897.76,-37.02,-50.02
1897.77,-36.683,-49.683
1897.78,-36.579,-49.579
1897.79,-36.794,-49.794
1897.8,-36.944,-49.944
1897.81,-37.389,-50.389
1897.82,-37.93,-50.93
1897.83,-38.5,-51.5
1897.84,-39.29,-52.29
1897.85,-39.865,-52.865
1897.86,-40.571,-53.571
1897.87,-41.113,-54.113
1897.88,-41.403,-54.403
1897.89,-41.859,-54.859
1897.9,-42.479,-55.479
1897.91,-43.198,-56.198
1897.92,-43.723,-56.723
1897.93,-43.685,-56.685
1897.94,-43.256,-56.256
1897.95,-42.616,-55.616
1897.96,-42.054,-55.054
1897.97,-41.567,-54.567
1897.98,-40.88,-53.88
1897.99,-40.203,-53.203
1898,-39.526,-52.526
1898.01,-39.145,-52.145
1898.02,-39.044,-52.044
1898.03,-39.016,-52.016
1898.04,-39.108,-52.108
1898.05,-39.17,-52.17
1898.06,-39.195,-52.195
1898.07,-39.254,-52.254
1898.08,-39.337,-52.337
1898.09,-39.303,-52.303
1898.1,-39.201,-52.201
1898.11,-39.062,-52.062
1898.12,-38.785,-51.785
1898.13,-38.582,-51.582
1898.14,-38.464,-51.464
1898.15,-38.281,-51.281
1898.16,-38.053,-51.053
1898.17,-38.059,-51.059
1898.18,-38.065,-51.065
1898.19,-38.122,-51.122
1898.2,-38.31,-51.31
1898.21,-38.496,-51.496
1898.22,-38.634,-51.634
1898.23,-38.745,-51.745
1898.24,-38.726,-51.726
1898.25,-38.597,-51.597
1898.26,-38.332,-51.332
1898.27,-37.956,-50.956
1898.28,-37.438,-50.438
1898.29,-36.949,-49.949
1898.3,-36.546,-49.546
1898.31,-36.289,-49.289
1898.32,-36.107,-49.107
1898.33,-36.363,-49.363
1898.34,-36.875,-49.875
1898.35,-37.551,-50.551
1898.36,-38.028,-51.028
1898.37,-38.243,-51.243
1898.38,-38.268,-51.268
1898.39,-38.293,-51.293
1898.4,-38.273,-51.273
1898.41,-38.039,-51.039
1898.42,-37.79,-50.79
1898.43,-37.478,-50.478
1898.44,-37.294,-50.294
1898.45,-37.043,-50.043
1898.46,-36.787,-49.787
1898.47,-36.605,-49.605
1898.48,-36.232,-49.232
1898.49,-36.274,-49.274
1898.5,-36.119,-49.119
1898.51,-36.024,-49.024
1898.52,-35.983,-48.983
1898.53,-35.873,-48.873
1898.54,-35.876,-48.876
1898.55,-35.894,-48.894
1898.56,-36.223,-49.223
1898.57,-36.532,-49.532
1898.58,-36.861,-49.861
1898.59,-37.207,-50.207
1898.6,-37.341,-50.341
1898.61,-37.591,-50.591
1898.62,-37.618,-50.618
1898.63,-37.741,-50.741
1898.64,-37.414,-50.414
1898.65,-37.074,-50.074
1898.66,-36.518,-49.518
1898.67,-36.085,-49.085
1898.68,-35.685,-48.685
1898.69,-35.612,-48.612
1898.7,-35.536,-48.536
1898.71,-35.766,-48.766
1898.72,-36.084,-49.084
1898.73,-36.579,-49.579
1898.74,-36.769,-49.769
1898.75,-37.445,-50.445
1898.76,-38.051,-51.051
1898.77,-38.408,-51.408
1898.78,-38.466,-51.466
1898.79,-38.39,-51.39
1898.8,-38.308,-51.308
1898.81,-38.196,-51.196
1898.82,-38.082,-51.082
1898.83,-38.043,-51.043
1898.84,-37.949,-50.949
1898.85,-38.055,-51.055
1898.86,-38.142,-51.142
1898.87,-38.358,-51.358
1898.88,-38.559,-51.559
1898.89,-38.5,-51.5
1898.9,-38.442,-51.442
1898.91,-38.455,-51.455
1898.92,-38.4,-51.4
1898.93,-38.532,-51.532
1898.94,-38.89,-51.89
1898.95,-39.153,-52.153
1898.96,-39.349,-52.349
1898.97,-39.618,-52.618
1898.98,-39.99,-52.99
1898.99,-40.325,-53.325
1899,-40.648,-53.648
1899.01,-41.053,-54.053
1899.02,-41.542,-54.542
1899.03,-41.652,-54.652
1899.04,-41.552,-54.552
1899.05,-41.216,-54.216
1899.06,-40.887,-53.887
1899.07,-40.546,-53.546
1899.08,-40.226,-53.226
1899.09,-40.091,-53.091
1899.1,-39.925,-52.925
1899.11,-39.945,-52.945
1899.12,-40.133,-53.133
1899.13,-40.297,-53.297
1899.14,-40.362,-53.362
1899.15,-40.177,-53.177
1899.16,-40.069,-53.069
1899.17,-39.851,-52.851
1899.18,-39.548,-52.548
1899.19,-39.217,-52.217
1899.2,-38.771,-51.771
1899.21,-38.517,-51.517
1899.22,-38.536,-51.536
1899.23,-38.684,-51.684
1899.24,-38.846,-51.846
1899.25,-39.005,-52.005
1899.26,-39.262,-52.262
1899.27,-39.435,-52.435
1899.28,-39.623,-52.623
1899.29,-39.769,-52.769
1899.3,-39.811,-52.811
1899.31,-39.784,-52.784
1899.32,-39.697,-52.697
1899.33,-39.561,-52.561
1899.34,-39.465,-52.465
1899.35,-39.295,-52.295
1899.36,-39.139,-52.139
1899.37,-38.948,-51.948
1899.38,-38.811,-51.811
1899.39,-38.768,-51.768
1899.4,-38.792,-51.792
1899.41,-38.808,-51.808
1899.42,-38.923,-51.923
1899.43,-38.905,-51.905
1899.44,-38.998,-51.998
1899.45,-39.013,-52.013
1899.46,-38.995,-51.995
1899.47,-39.068,-52.068
1899.48,-39.075,-52.075
1899.49,-39.262,-52.262
1899.5,-39.412,-52.412
1899.51,-39.537,-52.537
1899.52,-39.587,-52.587
1899.53,-39.701,-52.701
1899.54,-39.756,-52.756
1899.55,-39.615,-52.615
1899.56,-39.189,-52.189
1899.57,-38.762,-51.762
1899.58,-38.366,-51.366
1899.59,-38.117,-51.117
1899.6,-38.046,-51.046
1899.61,-38.114,-51.114
1899.62,-38.297,-51.297
1899.63,-38.609,-51.609
1899.64,-39.072,-52.072
1899.65,-39.684,-52.684
1899.66,-40.335,-53.335
1899.67,-41.047,-54.047
1899.68,-41.557,-54.557
1899.69,-41.968,-54.968
1899.7,-42.534,-55.534
1899.71,-43.352,-56.352
1899.72,-44.365,-57.365
1899.73,-45.65,-58.65
1899.74,-47.105,-60.105
1899.75,-48.818,-61.818
1899.76,-50.196,-63.196
1899.77,-51.313,-64.313
1899.78,-52.234,-65.234
1899.79,-52.283,-65.283
1899.8,-50.967,-63.967
1899.81,-49.024,-62.024
1899.82,-47.415,-60.415
1899.83,-46.029,-59.029
1899.84,-44.765,-57.765
1899.85,-43.845,-56.845
1899.86,-43.131,-56.131
1899.87,-42.402,-55.402
1899.88,-41.812,-54.812
1899.89,-41.307,-54.307
1899.9,-41.004,-54.004
1899.91,-40.752,-53.752
1899.92,-40.545,-53.545
1899.93,-40.273,-53.273
1899.94,-40.129,-53.129
1899.95,-39.971,-52.971
1899.96,-39.939,-52.939
1899.97,-39.83,-52.83
1899.98,-39.73,-52.73
1899.99,-39.652,-52.652
1900,-39.602,-52.602
1900.01,-39.578,-52.578
1900.02,-39.671,-52.671
1900.03,-39.754,-52.754
1900.04,-39.869,-52.869
1900.05,-40.025,-53.025
1900.06,-40.065,-53.065
1900.07,-40.044,-53.044
1900.08,-39.901,-52.901
1900.09,-39.701,-52.701
1900.1,-39.344,-52.344
1900.11,-39.108,-52.108
1900.12,-38.794,-51.794
1900.13,-38.828,-51.828
1900.14,-38.88,-51.88
1900.15,-39.1,-52.1
1900.16,-39.479,-52.479
1900.17,-39.787,-52.787
1900.18,-39.968,-52.968
1900.19,-40.158,-53.158
1900.2,-40.269,-53.269
1900.21,-40.343,-53.343
1900.22,-40.386,-53.386
1900.23,-40.299,-53.299
1900.24,-40.18,-53.18
1900.25,-40.067,-53.067
1900.26,-39.961,-52.961
1900.27,-39.88,-52.88
1900.28,-39.801,-52.801
1900.29,-39.775,-52.775
1900.3,-39.729,-52.729
1900.31,-39.744,-52.744
1900.32,-39.765,-52.765
1900.33,-39.873,-52.873
1900.34,-39.975,-52.975
1900.35,-39.998,-52.998
1900.36,-40.044,-53.044
1900.37,-40.054,-53.054
1900.38,-40.064,-53.064
1900.39,-40.158,-53.158
1900.4,-40.182,-53.182
1900.41,-40.251,-53.251
1900.42,-40.304,-53.304
1900.43,-40.379,-53.379
1900.44,-40.417,-53.417
1900.45,-40.471,-53.471
1900.46,-40.476,-53.476
1900.47,-40.493,-53.493
1900.48,-40.364,-53.364
1900.49,-40.131,-53.131
1900.5,-39.962,-52.962
1900.51,-39.858,-52.858
1900.52,-39.796,-52.796
1900.53,-39.888,-52.888
1900.54,-40.028,-53.028
1900.55,-40.188,-53.188
1900.56,-40.458,-53.458
1900.57,-40.819,-53.819
1900.58,-41.269,-54.269
1900.59,-41.689,-54.689
1900.6,-42.066,-55.066
1900.61,-42.416,-55.416
1900.62,-42.908,-55.908
1900.63,-43.355,-56.355
1900.64,-43.92,-56.92
1900.65,-44.929,-57.929
1900.66,-45.865,-58.865
1900.67,-46.375,-59.375
1900.68,-46.263,-59.263
1900.69,-45.716,-58.716
1900.7,-44.983,-57.983
1900.71,-44.153,-57.153
1900.72,-43.52,-56.52
1900.73,-42.892,-55.892
1900.74,-42.185,-55.185
1900.75,-41.601,-54.601
1900.76,-41.19,-54.19
1900.77,-40.746,-53.746
1900.78,-40.432,-53.432
1900.79,-40.219,-53.219
1900.8,-40.048,-53.048
1900.81,-39.954,-52.954
1900.82,-39.827,-52.827
1900.83,-39.735,-52.735
1900.84,-39.662,-52.662
1900.85,-39.593,-52.593
1900.86,-39.56,-52.56
1900.87,-39.544,-52.544
1900.88,-39.439,-52.439
1900.89,-39.324,-52.324
1900.9,-39.224,-52.224
1900.91,-39.145,-52.145
1900.92,-39.143,-52.143
1900.93,-39.268,-52.268
1900.94,-39.428,-52.428
1900.95,-39.618,-52.618
1900.96,-39.71,-52.71
1900.97,-39.752,-52.752
1900.98,-39.723,-52.723
1900.99,-39.693,-52.693
1901,-39.532,-52.532
1901.01,-39.243,-52.243
1901.02,-39.04,-52.04
1901.03,-38.809,-51.809
1901.04,-38.662,-51.662
1901.05,-38.641,-51.641
1901.06,-38.73,-51.73
1901.07,-38.872,-51.872
1901.08,-39.156,-52.156
1901.09,-39.45,-52.45
1901.1,-39.719,-52.719
1901.11,-40,-53
1901.12,-40.218,-53.218
1901.13,-40.274,-53.274
1901.14,-40.281,-53.281
1901.15,-40.207,-53.207
1901.16,-40.097,-53.097
1901.17,-39.905,-52.905
1901.18,-39.709,-52.709
1901.19,-39.534,-52.534
1901.2,-39.405,-52.405
1901.21,-39.286,-52.286
1901.22,-39.221,-52.221
1901.23,-39.333,-52.333
1901.24,-39.426,-52.426
1901.25,-39.682,-52.682
1901.26,-39.902,-52.902
1901.27,-39.97,-52.97
1901.28,-39.998,-52.998
1901.29,-39.982,-52.982
1901.3,-40.031,-53.031
1901.31,-40.094,-53.094
1901.32,-40.12,-53.12
1901.33,-40.208,-53.208
1901.34,-40.271,-53.271
1901.35,-40.361,-53.361
1901.36,-40.391,-53.391
1901.37,-40.382,-53.382
1901.38,-40.351,-53.351
1901.39,-40.286,-53.286
1901.4,-40.221,-53.221
1901.41,-40.102,-53.102
1901.42,-40.041,-53.041
1901.43,-39.954,-52.954
1901.44,-39.931,-52.931
