"Wavelength, nm",before feeding,30 min after feeding,60 min after feeding,90 min after feeding
608.0936,90.70125,99.86563,101.99822,80.37792
608.31968,90.24793,99.3964,101.59613,79.88026
608.54574,89.78432,98.91695,101.16384,79.39549
608.77181,89.35149,98.45203,100.72522,78.92323
608.99787,88.8959,97.96066,100.25973,78.46487
609.22392,88.4498,97.49026,99.79102,78.02679
609.44997,87.99959,97.01276,99.31327,77.5909
609.67601,87.54991,96.51471,98.83246,77.1604
609.90205,87.08898,96.02157,98.34847,76.73148
610.12808,86.63441,95.53417,97.84143,76.33975
610.35411,86.16091,95.05043,97.31403,75.94735
610.58013,85.69209,94.56533,96.77669,75.56749
610.80614,85.24004,94.07386,96.25298,75.18513
611.03215,84.79926,93.55756,95.74247,74.82286
611.25816,84.33648,93.04677,95.23387,74.47554
611.48416,83.88367,92.559,94.71286,74.1233
611.71016,83.44482,92.05832,94.201,73.77877
611.93615,82.99942,91.54174,93.69013,73.46608
612.16213,82.57956,91.01892,93.16861,73.144
612.38811,82.16501,90.47958,92.65039,72.83015
612.61409,81.75696,89.93629,92.13415,72.52218
612.84006,81.35128,89.40839,91.63645,72.21765
613.06602,80.95831,88.86325,91.15438,71.93225
613.29198,80.58171,88.32084,90.66871,71.63912
613.51793,80.2102,87.7816,90.20428,71.33235
613.74388,79.84362,87.2149,89.73838,71.03349
613.96982,79.50132,86.63889,89.29767,70.72292
614.19576,79.1765,86.06988,88.84457,70.41877
614.4217,78.84759,85.5015,88.42019,70.11132
614.64762,78.54376,84.94262,87.98663,69.81085
614.87355,78.25655,84.36297,87.57325,69.515
615.09946,77.96267,83.79319,87.14822,69.21026
615.32538,77.66451,83.20796,86.74843,68.90466
615.55128,77.39041,82.62603,86.34673,68.58662
615.77718,77.11112,82.04985,85.95379,68.25252
616.00308,76.83998,81.46562,85.56875,67.9083
616.22897,76.5821,80.90047,85.16596,67.55819
616.45486,76.31972,80.32741,84.76365,67.21161
616.68074,76.05142,79.75528,84.37003,66.86192
616.90661,75.78536,79.1944,83.9772,66.5029
617.13248,75.50337,78.65037,83.59062,66.14496
617.35835,75.21824,78.12253,83.18792,65.76074
617.58421,74.94954,77.58405,82.7711,65.35362
617.81006,74.66324,77.06531,82.36836,64.93961
618.03591,74.393,76.53558,81.95739,64.5298
618.26176,74.10396,76.00975,81.53244,64.12764
618.4876,73.80914,75.49406,81.1008,63.7291
618.71343,73.51688,74.98816,80.67327,63.33243
618.93926,73.20126,74.49009,80.23984,62.93793
619.16508,72.89405,74.01771,79.79564,62.53616
619.3909,72.5581,73.56808,79.35576,62.1407
619.61671,72.22695,73.10403,78.90283,61.72389
619.84252,71.88172,72.65864,78.43596,61.30997
620.06832,71.54476,72.21383,77.96229,60.90812
620.29412,71.19594,71.77589,77.46071,60.53444
620.51991,70.81817,71.32106,76.97736,60.16445
620.7457,70.44469,70.88913,76.48146,59.80325
620.97148,70.06929,70.47908,75.96519,59.45912
621.19726,69.72227,70.06079,75.44168,59.12883
621.42303,69.37056,69.66665,74.93726,58.79904
621.6488,69.05072,69.27675,74.433,58.47883
621.87456,68.6927,68.88783,73.90348,58.17514
622.10031,68.35563,68.48486,73.37054,57.89648
622.32606,68.01621,68.08015,72.83945,57.63168
622.55181,67.69703,67.68739,72.28078,57.39409
622.77755,67.37295,67.27089,71.71723,57.16752
623.00328,67.08444,66.89031,71.17475,56.95854
623.22901,66.80146,66.53055,70.63557,56.76357
623.45474,66.52016,66.146,70.08234,56.57365
623.68046,66.24746,65.77974,69.53877,56.40404
623.90617,65.9849,65.401,68.99588,56.26006
624.13188,65.74199,65.03994,68.46136,56.13916
624.35758,65.50002,64.691,67.92171,56.0275
624.58328,65.27278,64.33244,67.35319,55.9242
624.80897,65.06243,63.97521,66.80188,55.81814
625.03466,64.84796,63.62352,66.27645,55.71746
625.26034,64.65912,63.28995,65.76178,55.61002
625.48602,64.47165,62.95264,65.23472,55.52781
625.71169,64.27586,62.6306,64.7078,55.45566
625.93736,64.07794,62.31318,64.19991,55.3888
626.16302,63.88725,61.99608,63.69726,55.30261
626.38868,63.69526,61.67608,63.20914,55.20643
626.61433,63.50012,61.37908,62.7301,55.10109
626.83997,63.29005,61.08487,62.26785,54.99228
627.06562,63.07289,60.80266,61.84189,54.88921
627.29125,62.86157,60.54012,61.43285,54.76874
627.51688,62.65318,60.28046,61.03792,54.63752
627.74251,62.44732,60.04317,60.63071,54.47762
627.96813,62.20439,59.80835,60.22964,54.30057
628.19374,61.9501,59.57742,59.86393,54.11638
628.41935,61.67368,59.36488,59.50197,53.91426
628.64496,61.37896,59.15075,59.16952,53.70042
628.87055,61.08972,58.93625,58.87436,53.46849
629.09615,60.78587,58.7172,58.57348,53.21403
629.32174,60.44079,58.50045,58.299,52.93599
629.54732,60.09171,58.27945,58.03023,52.63171
629.7729,59.755,58.03737,57.77394,52.31494
629.99847,59.40191,57.82116,57.52156,51.97331
630.22404,59.02722,57.63258,57.30235,51.63084
630.4496,58.64366,57.43512,57.07498,51.2725
630.67516,58.25433,57.22863,56.8537,50.90986
630.90071,57.84606,57.01946,56.6661,50.51518
631.12626,57.43857,56.81248,56.46794,50.11627
631.3518,57.0221,56.61283,56.27256,49.71303
631.57734,56.6151,56.38479,56.06354,49.30723
631.80287,56.17844,56.14638,55.87369,48.89586
632.02839,55.768,55.89043,55.68203,48.48411
632.25392,55.32295,55.63744,55.49426,48.08053
632.47943,54.8902,55.36513,55.28504,47.67074
632.70494,54.46221,55.12553,55.06486,47.26319
632.93045,54.04806,54.8646,54.84234,46.86613
633.15595,53.64056,54.60916,54.61811,46.46298
633.38144,53.2226,54.33684,54.37162,46.06464
633.60693,52.82604,54.06138,54.1168,45.66681
633.83242,52.41363,53.77839,53.85439,45.29121
634.05789,52.03175,53.49341,53.58386,44.91857
634.28337,51.65143,53.22211,53.30845,44.56744
634.50884,51.28662,52.93778,53.01692,44.2268
634.7343,50.92156,52.65307,52.70292,43.89215
634.95976,50.58985,52.37402,52.39796,43.55865
635.18521,50.27289,52.09184,52.07159,43.22242
635.41066,49.95874,51.79408,51.73612,42.91705
635.6361,49.63654,51.49065,51.38888,42.62065
635.86154,49.3258,51.20596,51.04875,42.32284
636.08697,49.03581,50.93187,50.6939,42.02921
636.3124,48.75127,50.66557,50.33045,41.75519
636.53782,48.48961,50.38604,49.96586,41.48691
636.76324,48.23544,50.11459,49.60289,41.20875
636.98865,48.00655,49.85446,49.22796,40.94597
637.21406,47.79476,49.60753,48.85515,40.69442
637.43946,47.58211,49.36935,48.48369,40.44541
637.66485,47.37334,49.11906,48.11624,40.19024
637.89024,47.17284,48.86987,47.76219,39.94311
638.11563,46.9932,48.63471,47.40135,39.70197
638.34101,46.8242,48.38205,47.04465,39.44835
638.56638,46.64562,48.12922,46.69302,39.19979
638.79175,46.47958,47.87346,46.33225,38.93421
639.01712,46.34339,47.62347,45.99732,38.67533
639.24248,46.20547,47.38647,45.68419,38.41236
639.46783,46.08041,47.15541,45.37103,38.15612
639.69318,45.98475,46.89871,45.03563,37.91474
639.91852,45.85628,46.62692,44.72079,37.68062
640.14386,45.72896,46.36494,44.42148,37.43335
640.36919,45.61656,46.12839,44.13956,37.17208
640.59452,45.50159,45.88455,43.85902,36.90035
640.81984,45.41125,45.64212,43.56497,36.64946
641.04516,45.31064,45.40182,43.30294,36.41683
641.27047,45.21565,45.14973,43.04641,36.17425
641.49578,45.12233,44.90633,42.80519,35.94279
641.72108,45.0284,44.65933,42.55282,35.69898
641.94638,44.93316,44.42135,42.31011,35.46169
642.17167,44.84417,44.17053,42.06799,35.22653
642.39696,44.73438,43.91092,41.83189,34.9889
642.62224,44.64723,43.65761,41.61718,34.76196
642.84751,44.56924,43.40422,41.39844,34.54911
643.07278,44.48076,43.15758,41.19972,34.33912
643.29805,44.38169,42.91967,40.98423,34.13049
643.52331,44.27332,42.68767,40.77739,33.91651
643.74856,44.14987,42.44708,40.58991,33.72139
643.97381,44.0531,42.22754,40.41503,33.54174
644.19906,43.93329,42.01289,40.23168,33.36629
644.4243,43.80141,41.80836,40.0714,33.18689
644.64953,43.67645,41.60771,39.89851,33.01483
644.87476,43.54156,41.4029,39.69827,32.84153
645.09998,43.41141,41.19856,39.50757,32.67958
645.3252,43.26482,41.00064,39.31874,32.52349
645.55042,43.11515,40.81686,39.11597,32.38944
645.77562,42.97283,40.62051,38.93427,32.26124
646.00083,42.81243,40.43721,38.74492,32.12608
646.22602,42.64131,40.26319,38.54561,31.97719
646.45122,42.49321,40.09497,38.3421,31.84853
646.6764,42.3351,39.94093,38.13027,31.7283
646.90158,42.18681,39.78504,37.91913,31.61157
647.12676,42.04198,39.6442,37.69154,31.5084
647.35193,41.88937,39.47775,37.46311,31.40107
647.5771,41.73041,39.32502,37.22664,31.29478
647.80226,41.56417,39.17094,36.98661,31.19459
648.02742,41.41566,39.02853,36.73786,31.09727
648.25257,41.27375,38.88128,36.49029,31.00786
648.47771,41.14888,38.73218,36.2428,30.91989
648.70285,41.0269,38.58736,35.98321,30.82667
648.92799,40.90003,38.44314,35.69261,30.72433
649.15312,40.7864,38.31069,35.41926,30.64987
649.37824,40.66591,38.17669,35.14114,30.58329
649.60336,40.54924,38.02933,34.873,30.51138
649.82847,40.44685,37.89927,34.58886,30.45865
650.05358,40.36776,37.79802,34.32185,30.39225
650.27869,40.30677,37.70519,34.05103,30.32516
650.50378,40.25591,37.59236,33.80348,30.26673
650.72888,40.20072,37.47151,33.53565,30.21324
650.95397,40.13616,37.34742,33.2857,30.15287
651.17905,40.09127,37.23935,33.03877,30.08499
651.40413,40.04424,37.14559,32.81456,30.02175
651.6292,39.98291,37.03671,32.60152,29.95226
651.85427,39.92083,36.92389,32.4109,29.87872
652.07933,39.86964,36.80792,32.24085,29.80149
652.30438,39.82823,36.70267,32.0762,29.73926
652.52944,39.78265,36.59588,31.93246,29.66185
652.75448,39.72716,36.4868,31.82001,29.58354
652.97952,39.66561,36.38289,31.71963,29.50058
653.20456,39.60321,36.29197,31.63646,29.40772
653.42959,39.53881,36.1877,31.58185,29.31626
653.65461,39.47319,36.0764,31.51583,29.20466
653.87964,39.41572,35.96418,31.4849,29.09899
654.10465,39.33999,35.84728,31.47955,28.98284
654.32966,39.23922,35.75681,31.50876,28.84641
654.55466,39.14569,35.65382,31.53074,28.6976
654.77966,39.0427,35.55713,31.55061,28.54577
655.00466,38.92697,35.42454,31.58583,28.39073
655.22965,38.81994,35.29857,31.634,28.22765
655.45463,38.68416,35.16897,31.72094,28.05009
655.67961,38.55948,35.04046,31.79923,27.86474
655.90458,38.42338,34.90969,31.87217,27.67342
656.12955,38.29648,34.78328,31.9492,27.47978
656.35451,38.16362,34.64665,32.02988,27.28282
656.57947,38.03963,34.49323,32.10065,27.08678
656.80442,37.89004,34.33409,32.16746,26.87301
657.02937,37.73898,34.17514,32.24791,26.66215
657.25431,37.5806,34.02583,32.31905,26.45363
657.47925,37.40528,33.8763,32.37114,26.23051
657.70418,37.26232,33.73518,32.41402,26.0151
657.92911,37.12925,33.57341,32.46107,25.80852
658.15403,36.98062,33.40253,32.48834,25.59562
658.37894,36.86144,33.25538,32.48332,25.39411
658.60385,36.71811,33.10122,32.46279,25.19392
658.82876,36.57699,32.95569,32.42384,24.99636
659.05366,36.45591,32.80481,32.36035,24.82076
659.27855,36.31354,32.64606,32.2927,24.66059
659.50344,36.19038,32.48482,32.21898,24.50459
659.72833,36.06616,32.3363,32.13647,24.35763
659.95321,35.95704,32.1863,32.03324,24.21763
660.17808,35.84985,32.0138,31.91738,24.07539
660.40295,35.71319,31.86308,31.7891,23.94405
660.62781,35.59732,31.70285,31.63387,23.83811
660.85267,35.48034,31.55948,31.46978,23.75577
661.07753,35.35365,31.41348,31.28026,23.67231
661.30237,35.22485,31.26677,31.1013,23.59039
661.52722,35.09986,31.11775,30.9149,23.53521
661.75205,34.98488,30.97457,30.72623,23.49441
661.97689,34.86179,30.85061,30.52543,23.45725
662.20171,34.75542,30.72845,30.32874,23.41418
662.42654,34.64997,30.60061,30.1443,23.38317
662.65135,34.52309,30.46912,29.94901,23.35739
662.87616,34.37961,30.34391,29.75061,23.33657
663.10097,34.24362,30.23155,29.54146,23.33381
663.32577,34.10795,30.12073,29.34304,23.34468
663.55057,33.98214,30.02494,29.14871,23.36198
663.77536,33.85637,29.90638,28.94678,23.3456
664.00014,33.74408,29.80229,28.75481,23.32872
664.22492,33.63617,29.71034,28.56066,23.32132
664.4497,33.52212,29.62353,28.37518,23.31247
664.67447,33.39771,29.51658,28.17941,23.2965
664.89923,33.24306,29.41293,28.01872,23.25945
665.12399,33.09495,29.33103,27.82545,23.22668
665.34875,32.96232,29.24882,27.64834,23.186
665.5735,32.8499,29.1625,27.47715,23.13027
665.79824,32.72196,29.08979,27.31358,23.07711
666.02298,32.59358,28.99766,27.12821,23.00816
666.24771,32.45997,28.91365,26.95886,22.94145
666.47244,32.32607,28.81923,26.7759,22.8524
666.69716,32.1952,28.72203,26.57566,22.75234
666.92188,32.0592,28.61977,26.39032,22.64942
667.14659,31.92792,28.51677,26.1947,22.54057
667.3713,31.79478,28.42748,26.00982,22.42461
667.596,31.67471,28.3357,25.81415,22.30225
667.8207,31.56158,28.22371,25.61908,22.16776
668.04539,31.42955,28.11635,25.43966,22.02699
668.27008,31.30012,27.99228,25.26695,21.89085
668.49476,31.1549,27.86123,25.05252,21.75087
668.71943,31.01122,27.74786,24.84242,21.59369
668.9441,30.86987,27.61152,24.62989,21.43181
669.16877,30.73349,27.49543,24.41469,21.27932
669.39343,30.61682,27.3643,24.22636,21.12743
669.61808,30.47569,27.22709,24.04104,20.96905
669.84273,30.34795,27.10265,23.845,20.8132
670.06738,30.21076,26.97903,23.63382,20.67378
670.29202,30.06084,26.85425,23.43399,20.53038
670.51665,29.90759,26.72786,23.25252,20.37695
670.74128,29.7404,26.59751,23.06389,20.23322
670.96591,29.58146,26.48037,22.89375,20.10749
671.19052,29.41206,26.38237,22.7302,19.99533
671.41514,29.25975,26.29339,22.58461,19.8992
671.63975,29.10159,26.21155,22.434,19.80036
671.86435,28.95125,26.15147,22.28289,19.69615
672.08895,28.79804,26.09825,22.13841,19.6115
672.31354,28.62963,26.03156,21.99586,19.52691
672.53813,28.44969,25.99109,21.865,19.44401
672.76271,28.26962,25.96039,21.73888,19.36394
672.98728,28.07427,25.94266,21.64836,19.28252
673.21186,27.91938,25.93094,21.56399,19.20352
673.43642,27.73791,25.92101,21.47935,19.14036
673.66098,27.55142,25.9296,21.42064,19.07202
673.88554,27.36795,25.94535,21.35659,19.00042
674.11009,27.16409,25.98342,21.29833,18.92721
674.33464,26.95718,26.00803,21.24177,18.86055
674.55918,26.7446,26.0455,21.20749,18.79246
674.78371,26.50864,26.10254,21.15014,18.73665
675.00824,26.29389,26.15676,21.09614,18.66445
675.23277,26.06665,26.19867,21.06523,18.5833
675.45728,25.8346,26.22149,21.04144,18.49718
675.6818,25.59732,26.24247,21.02905,18.41024
675.90631,25.35964,26.26233,20.99962,18.32863
676.13081,25.11198,26.28875,20.98537,18.22267
676.35531,24.84308,26.2902,20.97604,18.10029
676.5798,24.57775,26.26952,20.9798,17.98069
676.80429,24.29327,26.24424,20.97566,17.85705
677.02877,24.00479,26.20759,20.95727,17.72962
677.25325,23.72936,26.16155,20.94746,17.59732
677.47773,23.45851,26.09046,20.92791,17.45592
677.70219,23.18441,26.00512,20.9114,17.28792
677.92665,22.90766,25.89023,20.87763,17.11986
678.15111,22.62882,25.74522,20.86534,16.93377
678.37556,22.35507,25.59736,20.86453,16.761
678.60001,22.08534,25.43345,20.87082,16.56914
678.82445,21.81521,25.24739,20.86521,16.37348
679.04889,21.54989,25.04147,20.85811,16.16447
679.27332,21.29923,24.82141,20.85977,15.95718
679.49774,21.09981,24.57507,20.83273,15.74206
679.72216,20.89513,24.31345,20.81621,15.52608
679.94658,20.69575,24.03784,20.79666,15.31653
680.17099,20.50483,23.75471,20.76715,15.11613
680.39539,20.33303,23.44283,20.74683,14.90491
680.61979,20.19235,23.12688,20.72208,14.70564
680.84419,20.07017,22.79704,20.68083,14.49181
681.06858,19.98503,22.46492,20.63841,14.28924
681.29296,19.91274,22.1207,20.60018,14.09078
681.51734,19.86324,21.7659,20.5553,13.88933
681.74171,19.84451,21.41,20.50942,13.68227
681.96608,19.83971,21.04757,20.44505,13.48629
682.19044,19.85791,20.68614,20.39407,13.305
682.4148,19.89138,20.32825,20.32957,13.13405
682.63915,19.96345,19.97161,20.24448,12.96923
682.8635,20.03006,19.6422,20.13964,12.80284
683.08784,20.13395,19.31054,20.04527,12.64001
683.31218,20.2322,18.95344,19.94625,12.50383
683.53651,20.35222,18.60933,19.81796,12.38163
683.76084,20.46525,18.26365,19.69138,12.26593
683.98516,20.57491,17.933,19.55337,12.16062
684.20947,20.7158,17.62923,19.38756,12.06949
684.43379,20.84062,17.32858,19.22003,11.99137
684.65809,20.97622,17.02363,19.04078,11.91678
684.88239,21.10353,16.74284,18.83668,11.84732
685.10669,21.24495,16.4638,18.61404,11.80063
685.33098,21.37919,16.2118,18.38889,11.76158
685.55526,21.51019,15.95135,18.13132,11.72145
685.77954,21.60752,15.71085,17.87715,11.67409
686.00381,21.68466,15.48414,17.59829,11.65079
686.22808,21.76165,15.27326,17.31779,11.64699
686.45235,21.82958,15.05551,17.02614,11.65544
686.67661,21.86833,14.84369,16.74897,11.66098
686.90086,21.92389,14.66176,16.45852,11.66637
687.12511,21.95765,14.49797,16.14358,11.67582
687.34935,21.97893,14.35238,15.82883,11.71018
687.57359,21.98562,14.21534,15.4911,11.74479
687.79782,21.95414,14.07352,15.16299,11.78646
688.02205,21.9444,13.93919,14.83956,11.82219
688.24627,21.91817,13.83275,14.51959,11.86335
688.47049,21.88343,13.73712,14.20708,11.89475
688.6947,21.83975,13.63353,13.89126,11.93542
688.91891,21.81324,13.54891,13.5776,11.97474
689.14311,21.76789,13.47244,13.23805,12.02177
689.3673,21.73479,13.39174,12.94914,12.06095
689.59149,21.68746,13.31726,12.66794,12.11282
689.81568,21.65021,13.2611,12.40113,12.15697
690.03986,21.60767,13.2228,12.17029,12.20594
690.26404,21.57548,13.186,11.9447,12.23267
690.48821,21.51956,13.14592,11.73269,12.27239
690.71237,21.48917,13.10081,11.50393,12.31128
690.93653,21.4696,13.07168,11.31102,12.33736
691.16068,21.44797,13.04366,11.13559,12.36157
691.38483,21.42587,13.01348,10.98225,12.38849
691.60898,21.40622,12.99933,10.85559,12.40657
691.83312,21.39012,12.9802,10.74207,12.40748
692.05725,21.38027,12.97125,10.64767,12.40735
692.28138,21.34447,12.96472,10.57323,12.40934
692.5055,21.33066,12.96282,10.51618,12.38217
692.72962,21.30137,12.96437,10.47721,12.36163
692.95373,21.27327,12.97307,10.42038,12.33437
693.17784,21.25668,12.97934,10.37618,12.31869
693.40194,21.22275,13.00639,10.34015,12.28893
693.62604,21.19861,13.02988,10.3227,12.25729
693.85013,21.1557,13.05142,10.29495,12.21124
694.07422,21.10656,13.08887,10.2822,12.17105
694.2983,21.06555,13.12567,10.264,12.11258
694.52237,21.0079,13.16653,10.24303,12.03759
694.74644,20.94345,13.2127,10.22221,11.95382
694.97051,20.8939,13.25875,10.19824,11.88543
695.19457,20.8172,13.30897,10.17487,11.81765
695.41862,20.74348,13.3726,10.13484,11.74765
695.64267,20.65021,13.44102,10.10888,11.68601
695.86672,20.57574,13.53218,10.06593,11.61399
696.09076,20.48471,13.61497,10.0097,11.52911
696.31479,20.39272,13.68752,9.93052,11.46166
696.53882,20.31054,13.75556,9.85647,11.37459
696.76285,20.22121,13.82768,9.74336,11.29149
696.98687,20.13242,13.90255,9.62548,11.20947
697.21088,20.03186,13.97226,9.49603,11.12066
697.43489,19.94153,14.03545,9.36491,11.03997
697.65889,19.83886,14.09888,9.2342,10.96935
697.88289,19.76367,14.16615,9.08843,10.90291
698.10688,19.68375,14.21484,8.9401,10.82308
698.33087,19.62286,14.25858,8.7854,10.7447
698.55485,19.57054,14.30635,8.62405,10.66753
698.77883,19.52468,14.32621,8.46236,10.59456
699.0028,19.47463,14.34198,8.29515,10.53379
699.22677,19.43574,14.34806,8.13543,10.47707
699.45073,19.40682,14.32744,7.97169,10.43119
699.67468,19.37327,14.30248,7.82208,10.40165
699.89863,19.35312,14.26625,7.66368,10.37133
700.12258,19.3297,14.23536,7.52433,10.33609
700.34652,19.31559,14.17431,7.38092,10.29946
700.57046,19.31336,14.10017,7.25785,10.25802
700.79439,19.32093,14.00847,7.14001,10.21618
701.01831,19.31141,13.91453,7.05185,10.18298
701.24223,19.33144,13.83593,6.94206,10.14942
701.46614,19.31748,13.73501,6.83891,10.13124
701.69005,19.3289,13.61168,6.76194,10.10323
701.91396,19.35129,13.48674,6.69624,10.07458
702.13786,19.37737,13.3563,6.64487,10.04608
702.36175,19.39836,13.24125,6.60755,10.00186
702.58564,19.42192,13.11831,6.56898,9.97025
702.80952,19.4476,12.98392,6.53129,9.94705
703.0334,19.4734,12.85381,6.52108,9.92697
703.25727,19.51402,12.72042,6.52082,9.90004
703.48114,19.52859,12.59581,6.5279,9.87445
703.705,19.54822,12.46568,6.55126,9.83869
703.92886,19.57603,12.34009,6.57536,9.80425
704.15271,19.60578,12.22082,6.60609,9.75124
704.37656,19.61809,12.11301,6.6243,9.699
704.6004,19.63776,11.99716,6.63173,9.63725
704.82423,19.65008,11.88471,6.63778,9.59039
705.04807,19.67488,11.77537,6.65673,9.52902
705.27189,19.68614,11.66882,6.70869,9.45328
705.49571,19.70217,11.56464,6.73417,9.3844
705.71953,19.72485,11.46241,6.77242,9.29773
705.94334,19.75635,11.35666,6.79705,9.20799
706.16714,19.78768,11.24677,6.80289,9.10176
706.39094,19.80477,11.13353,6.81912,9.00335
706.61474,19.81773,11.02924,6.8275,8.90118
706.83852,19.84953,10.9235,6.83468,8.79217
707.06231,19.87244,10.81425,6.8459,8.68978
707.28609,19.90463,10.71274,6.84196,8.58811
707.50986,19.92623,10.60916,6.85136,8.46492
707.73363,19.94665,10.50703,6.84849,8.32534
707.95739,19.96666,10.40018,6.87058,8.18723
708.18115,19.99691,10.294,6.85971,8.04369
708.4049,20.03182,10.19057,6.86096,7.90273
708.62865,20.04267,10.06229,6.85519,7.7594
708.85239,20.05285,9.93704,6.84606,7.62046
709.07613,20.07415,9.81962,6.85021,7.4914
709.29986,20.09246,9.69695,6.84161,7.36003
709.52359,20.08884,9.59227,6.83997,7.2075
709.74731,20.10008,9.48819,6.82867,7.04391
709.97103,20.1042,9.37564,6.84028,6.87885
710.19474,20.09921,9.27,6.84196,6.70867
710.41844,20.07486,9.16529,6.8368,6.55786
710.64214,20.05865,9.06368,6.82578,6.40877
710.86584,20.01902,8.96553,6.82615,6.23729
711.08953,19.96376,8.88287,6.81418,6.0765
711.31321,19.90206,8.80997,6.82869,5.9119
711.53689,19.83508,8.73119,6.83001,5.75384
711.76057,19.76095,8.65846,6.82278,5.603
711.98424,19.67643,8.57873,6.82797,5.45034
712.2079,19.58835,8.51977,6.81404,5.29006
712.43156,19.47732,8.47345,6.7985,5.12756
712.65521,19.35995,8.43347,6.78565,4.98458
712.87886,19.23149,8.40009,6.77346,4.84535
713.10251,19.08891,8.36372,6.74861,4.71238
713.32614,18.92736,8.34403,6.71399,4.57656
713.54978,18.77477,8.31624,6.67725,4.45333
713.7734,18.59529,8.30811,6.62803,4.33011
713.99703,18.41217,8.30974,6.57564,4.21552
714.22064,18.22403,8.31301,6.50968,4.10165
714.44425,18.02647,8.31123,6.44443,3.99693
714.66786,17.83179,8.31716,6.36967,3.89314
714.89146,17.63286,8.33026,6.28519,3.80821
715.11506,17.43434,8.34009,6.19913,3.73247
715.33865,17.22968,8.37402,6.09845,3.6712
715.56224,17.04045,8.40224,5.97992,3.60161
715.78582,16.8458,8.43103,5.88318,3.54488
716.00939,16.66613,8.47153,5.77459,3.51082
716.23296,16.47747,8.53185,5.66538,3.48822
716.45653,16.28671,8.60775,5.5322,3.4659
716.68009,16.11842,8.6656,5.40888,3.44551
716.90364,15.95947,8.72211,5.28191,3.44154
717.12719,15.80647,8.79366,5.16427,3.44051
717.35073,15.64392,8.86546,5.04774,3.43858
717.57427,15.51482,8.94238,4.91758,3.44468
717.79781,15.40326,9.02915,4.78312,3.4727
718.02134,15.29821,9.1174,4.6565,3.51076
718.24486,15.213,9.21845,4.54499,3.54715
718.46838,15.14114,9.32063,4.42967,3.57312
718.69189,15.0776,9.42538,4.32599,3.60747
718.9154,15.04676,9.52067,4.25284,3.64263
719.1389,15.02226,9.63203,4.17185,3.68092
719.3624,15.01209,9.73897,4.10524,3.71146
719.58589,15.01741,9.83891,4.05874,3.74626
719.80937,15.03102,9.95049,3.9886,3.79094
720.03286,15.04871,10.05128,3.9439,3.82845
720.25633,15.08904,10.1499,3.89959,3.88316
720.4798,15.11281,10.25164,3.87159,3.90896
720.70327,15.14757,10.33552,3.85934,3.93996
720.92673,15.19611,10.42649,3.84758,3.96587
721.15019,15.25819,10.4986,3.8422,3.98468
721.37364,15.31576,10.55699,3.84553,4.00423
721.59708,15.36031,10.62322,3.84833,4.02102
721.82052,15.41593,10.67837,3.85754,4.0217
722.04395,15.47739,10.70848,3.87016,4.02894
722.26738,15.52996,10.72904,3.89475,4.03612
722.49081,15.58366,10.7343,3.90222,4.0486
722.71423,15.61576,10.73695,3.92738,4.05727
722.93764,15.6395,10.71874,3.94767,4.05803
723.16105,15.67157,10.69782,3.96713,4.0532
723.38445,15.68323,10.65658,3.98652,4.05835
723.60785,15.68539,10.59059,4.00023,4.05476
723.83124,15.66604,10.52319,4.01426,4.04822
724.05463,15.64617,10.42687,4.01325,4.04271
724.27801,15.59942,10.33164,4.01476,4.0422
724.50139,15.53059,10.22499,4.01358,4.04421
724.72476,15.45422,10.10284,4.00482,4.04286
724.94813,15.3588,9.9643,4.00014,4.02693
725.17149,15.24945,9.82149,3.9802,4.02254
725.39485,15.12639,9.68181,3.9552,4.03283
725.6182,15,9.51669,3.92046,4.04643
725.84154,14.86304,9.34001,3.87781,4.05695
726.06488,14.71181,9.17201,3.84724,4.06429
726.28822,14.54752,9.00539,3.80796,4.07958
726.51155,14.37467,8.8315,3.74903,4.10583
726.73488,14.20123,8.65157,3.70863,4.1364
726.95819,14.02386,8.4617,3.66786,4.16302
727.18151,13.85269,8.28584,3.62622,4.18207
727.40482,13.68341,8.1021,3.56991,4.21768
727.62812,13.51029,7.92487,3.5077,4.24643
727.85142,13.3339,7.76052,3.46637,4.28765
728.07472,13.16611,7.59587,3.41873,4.30807
728.298,13.01394,7.41918,3.38041,4.33316
728.52129,12.84304,7.24779,3.349,4.35701
728.74457,12.69736,7.09057,3.32389,4.37874
728.96784,12.56662,6.93995,3.29444,4.39585
729.19111,12.43217,6.80155,3.28437,4.41901
729.41437,12.32924,6.67106,3.2647,4.44109
729.63763,12.24059,6.56551,3.2538,4.44858
729.86088,12.16384,6.45937,3.25173,4.45248
730.08412,12.09797,6.36793,3.25516,4.47056
730.30737,12.03657,6.27491,3.25733,4.47835
730.5306,11.99412,6.20986,3.27429,4.45295
730.75383,11.97526,6.14483,3.28583,4.43005
730.97706,11.97314,6.06952,3.31434,4.4109
731.20028,11.95923,6.01902,3.34439,4.39733
731.4235,11.96838,5.98413,3.36547,4.37685
731.64671,11.98922,5.95758,3.41124,4.34863
731.86991,12.05174,5.95198,3.4482,4.32003
732.09311,12.10915,5.95562,3.49714,4.28699
732.3163,12.16545,5.94832,3.5494,4.23378
732.53949,12.22726,5.94056,3.61467,4.16381
732.76268,12.28772,5.94585,3.68338,4.10139
732.98586,12.36131,5.95641,3.74091,4.05472
733.20903,12.43799,5.97281,3.78697,4.00796
733.4322,12.51616,6.00077,3.82236,3.96369
