800,-1.000000,0.670367,0.740843,-0.041961,-17.178932,101.216591
801,-1.000000,0.651017,0.758134,-0.037548,-17.186821,99.994835
802,-1.000000,0.702607,0.700140,-0.127075,-17.305336,100.426064
803,-1.000000,0.651832,0.753812,-0.082965,-17.290672,108.386124
804,-1.000000,0.650185,0.736537,-0.186475,-17.245270,100.624641
805,-1.000000,0.657583,0.748406,-0.086441,-17.364830,103.429901
806,-1.000000,0.671210,0.741180,-0.011348,-17.191452,97.072433
807,-1.000000,0.679166,0.733569,-0.024693,-17.419022,97.074768
808,-1.000000,0.687800,0.720061,-0.091887,-17.340630,99.337715
809,-1.000000,0.675467,0.731413,-0.093694,-17.223709,94.691078
810,-1.000000,0.667751,0.741316,-0.067530,-17.122490,98.639450
811,-1.000000,0.680392,0.732032,-0.034582,-17.328773,95.731560
812,-1.000000,0.653530,0.751645,-0.089040,-17.299416,108.201706
813,-1.000000,0.680832,0.723647,-0.113148,-17.250931,100.118813
814,-1.000000,0.681927,0.731342,0.010640,-17.313171,100.873161
815,-1.000000,0.680183,0.708397,-0.188482,-17.160446,92.485336
816,-1.000000,0.686707,0.721171,-0.091358,-17.240173,95.094582
817,-1.000000,0.683161,0.721548,-0.112513,-17.233292,95.627556
818,-1.000000,0.639087,0.760884,-0.112356,-17.190483,98.110718
819,-1.000000,0.623039,0.768686,-0.144720,-17.275406,99.064224
820,-1.000000,0.702591,0.706982,-0.080881,-17.309769,95.503426
821,-1.000000,0.658784,0.743286,-0.116317,-17.135658,97.048843
822,-1.000000,0.700272,0.705967,-0.105969,-17.187035,88.191460
823,-1.000000,0.679148,0.722518,-0.129327,-17.224617,99.034706
824,-1.000000,0.672195,0.720540,-0.170220,-17.085907,95.308441
825,-1.000000,0.685461,0.719193,-0.113600,-17.266716,96.583900
826,-1.000000,0.642316,0.751597,-0.150103,-17.273422,98.839157
827,-1.000000,0.648184,0.759419,-0.056046,-17.281982,100.117752
828,-1.000000,0.641239,0.752809,-0.148630,-17.269226,102.902100
829,-1.000000,0.691264,0.719605,-0.065743,-17.270859,102.780739
830,-1.000000,0.673601,0.731848,-0.103249,-17.226311,96.128487
831,-1.000000,0.681942,0.719702,-0.130319,-17.218063,98.627533
832,-1.000000,0.664745,0.739367,-0.107006,-17.298721,103.630356
833,-1.000000,0.664457,0.741493,-0.093190,-17.246651,104.504486
834,-1.000000,0.671862,0.735174,-0.090113,-17.268478,99.337517
835,-1.000000,0.675110,0.715336,-0.180332,-17.259377,96.117813
836,-1.000000,0.646140,0.735479,-0.203898,-17.259720,105.425072
837,-1.000000,0.695310,0.712600,-0.093520,-17.307663,104.657532
838,-1.000000,0.671137,0.738174,-0.068372,-17.349167,102.623901
839,-1.000000,0.640598,0.753395,-0.148426,-17.248352,95.237869
840,-1.000000,0.670757,0.736794,-0.084965,-17.207840,95.797363
841,-1.000000,0.666250,0.733727,-0.133248,-17.301804,104.581642
842,-1.000000,0.629667,0.767503,-0.120242,-17.186378,102.532890
843,-1.000000,0.653544,0.738861,-0.164207,-17.234581,100.860550
844,-1.000000,0.658430,0.732657,-0.172291,-17.239777,103.437698
845,-1.000000,0.650540,0.744615,-0.149483,-17.243332,103.037682
846,-1.000000,0.694111,0.712955,-0.099526,-17.213913,93.662880
847,-1.000000,0.656081,0.739005,-0.153067,-17.204285,100.312935
848,-1.000000,0.659431,0.743936,-0.108214,-17.273506,100.182281
849,-1.000000,0.647797,0.759971,-0.052951,-17.262444,103.951454
850,-1.000000,0.677648,0.726865,-0.111629,-17.235710,100.059044
851,-1.000000,0.676479,0.730619,-0.092585,-17.286163,92.889099
852,-1.000000,0.667486,0.720650,-0.187419,-17.230469,99.256889
853,-1.000000,0.708206,0.697181,-0.111278,-17.358749,97.921707
854,-1.000000,0.673154,0.729977,-0.118311,-17.230995,102.413284
855,-1.000000,0.682621,0.717510,-0.138593,-17.210968,96.577789
856,-1.000000,0.682509,0.727728,-0.067768,-17.149323,97.700203
857,-1.000000,0.666257,0.736918,-0.114251,-17.103935,94.646332
858,-1.000000,0.637827,0.761971,-0.112143,-17.314346,107.403442
859,-1.000000,0.695264,0.701487,-0.156602,-17.132988,95.520332
860,-1.000000,0.673346,0.738013,-0.044068,-17.174225,97.973511
861,-1.000000,0.695872,0.705361,-0.135007,-17.305870,97.157639
862,-1.000000,0.655259,0.739925,-0.152139,-17.201157,97.209045
863,-1.000000,0.664882,0.727786,-0.168106,-17.296852,99.354332
864,-1.000000,0.693224,0.717745,-0.065441,-17.220612,101.399292
865,-1.000000,0.637678,0.766274,-0.078687,-17.386086,100.942505
866,-1.000000,0.635287,0.763959,-0.113032,-17.163559,95.764992
867,-1.000000,0.623721,0.776085,-0.093082,-17.377495,109.925476
868,-1.000000,0.651804,0.750502,-0.109083,-17.222496,100.348488
869,-1.000000,0.691436,0.713463,-0.113523,-17.222794,101.320206
870,-1.000000,0.637025,0.765854,-0.087567,-17.190643,105.733505
871,-1.000000,0.697360,0.712484,-0.077815,-17.245712,101.986862
872,-1.000000,0.651200,0.753416,-0.091121,-17.289558,104.791725
873,-1.000000,0.688054,0.724164,-0.046563,-17.339722,100.247322
874,-1.000000,0.699785,0.694958,-0.165333,-17.242973,91.397949
875,-1.000000,0.660360,0.743637,-0.104540,-17.279633,104.024353
876,-1.000000,0.678054,0.730039,-0.085352,-17.314461,102.552368
877,-1.000000,0.659919,0.738130,-0.140250,-17.229919,99.507866
878,-1.000000,0.679567,0.728619,-0.085457,-17.255783,100.190331
879,-1.000000,0.661009,0.741808,-0.113086,-17.246300,100.014534
880,-1.000000,0.647682,0.761250,-0.031727,-17.262001,104.463722
881,-1.000000,0.680251,0.723167,-0.119530,-17.325829,106.939148
882,-1.000000,0.643622,0.755546,-0.122071,-17.315857,104.878761
883,-1.000000,0.651741,0.751031,-0.105766,-17.080673,92.829971
884,-1.000000,0.642288,0.746035,-0.175777,-17.184769,100.169731
885,-1.000000,0.637233,0.762951,-0.108811,-17.256737,103.254166
886,-1.000000,0.656132,0.743991,-0.126363,-17.238152,105.291710
887,-1.000000,0.666721,0.734872,-0.124280,-17.247284,101.142990
888,-1.000000,0.669401,0.728301,-0.146557,-17.209190,99.984512
889,-1.000000,0.648489,0.741205,-0.173432,-17.383492,106.264511
890,-1.000000,0.668670,0.729060,-0.146121,-17.443634,105.047585
891,-1.000000,0.655741,0.747906,-0.103150,-17.274628,103.944954
892,-1.000000,0.693379,0.711796,-0.112122,-17.250824,89.059158
893,-1.000000,0.667325,0.736435,-0.111090,-17.239197,102.975334
894,-1.000000,0.640016,0.757239,-0.130264,-17.219070,98.449585
895,-1.000000,0.664457,0.744266,-0.067562,-17.271500,97.235001
896,-1.000000,0.655133,0.752137,-0.071347,-17.190567,99.567238
897,-1.000000,0.662785,0.731506,-0.160047,-17.399796,107.576035
898,-1.000000,0.638076,0.749421,-0.176711,-17.361603,108.120819
899,-1.000000,0.631918,0.765529,-0.121014,-17.325600,112.021172
900,-1.000000,0.669736,0.727085,-0.150999,-17.261917,102.646927
901,-1.000000,0.655457,0.743660,-0.131700,-17.213516,104.127159
902,-1.000000,0.666515,0.726381,-0.167718,-17.267677,102.065948
903,-1.000000,0.659711,0.739040,-0.136388,-17.159241,99.529823
904,-1.000000,0.634245,0.767024,-0.096991,-17.177650,105.262062
905,-1.000000,0.670564,0.718303,-0.185433,-17.257812,101.673973
906,-1.000000,0.642417,0.766065,-0.021102,-17.248314,99.187698
907,-1.000000,0.656053,0.748209,-0.098881,-17.313744,104.664398
908,-1.000000,0.701869,0.710208,-0.054631,-17.245232,97.009094
909,-1.000000,0.669674,0.740552,-0.055857,-17.302612,102.109955
910,-1.000000,0.654225,0.742003,-0.146359,-17.195229,104.008141
911,-1.000000,0.667834,0.737791,-0.098290,-17.237648,99.808960
912,-1.000000,0.656759,0.742207,-0.133403,-17.272087,97.435852
913,-1.000000,0.665524,0.745447,-0.037237,-17.239998,100.882195
914,-1.000000,0.646156,0.761850,-0.045472,-17.456886,108.995842
915,-1.000000,0.666349,0.729663,-0.153526,-17.267197,97.063225
916,-1.000000,0.643841,0.759895,-0.089600,-17.264961,103.242783
917,-1.000000,0.709157,0.694386,-0.122165,-17.235733,93.860504
918,-1.000000,0.678433,0.725954,-0.112780,-17.279480,101.014709
919,-1.000000,0.688816,0.713780,-0.126693,-17.332695,98.605934
920,-1.000000,0.677286,0.713490,-0.179484,-17.325851,105.370140
921,-1.000000,0.642144,0.755497,-0.129904,-17.256104,104.415802
922,-1.000000,0.644608,0.760524,-0.077996,-17.420174,105.468689
923,-1.000000,0.686826,0.716218,-0.123701,-17.222755,96.275864
924,-1.000000,0.683832,0.721116,-0.111202,-17.179863,94.782547
925,-1.000000,0.693896,0.711535,-0.110573,-17.128792,85.719749
926,-1.000000,0.692010,0.711515,-0.121932,-17.280418,96.514801
927,-1.000000,0.664551,0.743740,-0.072276,-17.378387,103.748528
928,-1.000000,0.680495,0.723181,-0.118053,-17.165123,97.149094
929,-1.000000,0.683139,0.716179,-0.142859,-17.323296,105.750931
930,-1.000000,0.668806,0.733417,-0.121644,-17.311966,101.856636
931,-1.000000,0.640110,0.765015,-0.070788,-17.228752,103.858315
932,-1.000000,0.667491,0.739938,-0.083352,-17.240326,98.072227
933,-1.000000,0.643025,0.765567,-0.020631,-17.298927,105.907967
934,-1.000000,0.655713,0.744759,-0.123995,-17.235512,98.587357
935,-1.000000,0.673523,0.721032,-0.162727,-17.243927,98.773849
936,-1.000000,0.662841,0.747261,-0.047352,-17.120758,93.459877
937,-1.000000,0.642483,0.754570,-0.133568,-17.287827,103.015457
938,-1.000000,0.673692,0.710429,-0.203543,-17.158875,92.834953
939,-1.000000,0.669145,0.733668,-0.118220,-17.168045,103.529266
940,-1.000000,0.682027,0.710860,-0.171804,-17.232285,101.000038
941,-1.000000,0.667030,0.744638,0.024202,-17.338531,105.116257
942,-1.000000,0.683008,0.711630,-0.164568,-17.189255,94.049065
943,-1.000000,0.610048,0.782400,-0.125269,-17.186722,102.878662
944,-1.000000,0.689376,0.724078,-0.021697,-17.190804,97.594337
945,-1.000000,0.659217,0.741904,-0.122522,-17.311218,103.404846
946,-1.000000,0.689644,0.711236,-0.136138,-17.207275,91.454956
947,-1.000000,0.674844,0.732449,-0.090025,-17.247894,99.407326
948,-1.000000,0.695707,0.717064,-0.042554,-17.292374,98.263657
949,-1.000000,0.695253,0.713583,-0.086151,-17.313553,100.720444
950,-1.000000,0.659664,0.745811,-0.092779,-17.255630,103.950371
951,-1.000000,0.655122,0.742558,-0.139367,-17.286934,101.310287
952,-1.000000,0.645302,0.745834,-0.165277,-17.176254,100.082840
953,-1.000000,0.636966,0.761092,-0.122529,-17.039635,96.719414
954,-1.000000,0.658193,0.740362,-0.136550,-17.169312,99.499359
955,-1.000000,0.691781,0.716498,-0.089835,-17.241982,92.067978
956,-1.000000,0.657888,0.746100,-0.102562,-17.238731,98.482178
957,-1.000000,0.649748,0.757953,-0.057757,-17.309692,108.099838
958,-1.000000,0.640916,0.757122,-0.126463,-17.217262,101.277611
959,-1.000000,0.650081,0.759627,-0.019010,-17.299629,99.002388
960,-1.000000,0.664933,0.741769,-0.087424,-17.162506,101.413986
961,-1.000000,0.636476,0.766831,-0.082874,-17.217453,100.530579
962,-1.000000,0.692653,0.711740,-0.116868,-17.184982,97.122383
963,-1.000000,0.657034,0.749428,-0.081629,-17.284485,98.823105
964,-1.000000,0.657328,0.727634,-0.196134,-17.262581,100.149261
965,-1.000000,0.692956,0.714718,-0.094813,-17.176773,96.538910
966,-1.000000,0.674408,0.734471,-0.075680,-17.361801,101.957619
967,-1.000000,0.699343,0.704550,-0.120535,-17.353622,92.592293
968,-1.000000,0.661900,0.748975,-0.030395,-17.253746,103.468147
969,-1.000000,0.685907,0.711989,-0.150346,-17.203613,100.355171
970,-1.000000,0.703928,0.695805,-0.142621,-17.246986,95.340904
971,-1.000000,0.726683,0.686834,-0.013829,-17.366592,103.275826
972,-1.000000,0.691584,0.711584,-0.123934,-17.286507,95.053780
973,-1.000000,0.666853,0.725783,-0.168957,-17.156212,91.289047
974,-1.000000,0.670149,0.739843,-0.059433,-17.257538,102.847031
975,-1.000000,0.633824,0.763263,-0.125288,-17.280243,107.173828
976,-1.000000,0.641735,0.760808,-0.096682,-17.162857,101.830925
977,-1.000000,0.642814,0.750957,-0.151176,-17.206467,102.714478
978,-1.000000,0.684179,0.721702,-0.105098,-17.251991,98.212120
979,-1.000000,0.660777,0.736808,-0.143136,-17.380577,107.078918
980,-1.000000,0.681859,0.727818,-0.073139,-17.267189,103.561653
981,-1.000000,0.669080,0.735426,-0.107148,-17.219803,101.317177
982,-1.000000,0.669166,0.732684,-0.124061,-17.266792,102.618324
983,-1.000000,0.675710,0.737039,0.013795,-17.198845,103.698051
984,-1.000000,0.697873,0.712145,-0.076308,-17.270500,97.876221
985,-1.000000,0.649926,0.745639,-0.147033,-17.226280,100.382973
986,-1.000000,0.690933,0.710265,-0.134665,-17.172745,95.591568
987,-1.000000,0.721561,0.685928,-0.094092,-17.137436,92.111633
988,-1.000000,0.672364,0.727900,-0.134493,-17.158127,95.494431
989,-1.000000,0.664460,0.730652,-0.156975,-17.059967,97.600578
990,-1.000000,0.670347,0.726874,-0.149296,-17.307556,98.244705
991,-1.000000,0.669533,0.738055,-0.083672,-17.348854,103.366402
992,-1.000000,0.694785,0.708192,-0.125446,-17.228996,96.928185
993,-1.000000,0.656023,0.754441,-0.021262,-17.361572,102.446663
994,-1.000000,0.647542,0.747404,-0.148579,-17.290649,101.291344
995,-1.000000,0.684718,0.711375,-0.158450,-17.185127,97.824661
996,-1.000000,0.656425,0.734748,-0.171031,-17.295036,102.656380
997,-1.000000,0.646308,0.735992,-0.201497,-17.250496,103.694008
998,-1.000000,0.707309,0.705669,-0.041774,-17.419395,104.139534
999,-1.000000,0.692075,0.709250,-0.134151,-17.342331,102.672020
1000,-1.000000,0.641853,0.761810,-0.087581,-17.217690,102.732910
1001,-1.000000,0.697774,0.713420,-0.064368,-17.118713,90.581268
1002,-1.000000,0.634924,0.770265,-0.059693,-17.257477,104.278412
1003,-1.000000,0.627167,0.768582,-0.126267,-17.237991,95.652092
1004,-1.000000,0.682390,0.725132,-0.092350,-17.246262,99.079735
1005,-1.000000,0.667889,0.730150,-0.144240,-17.123466,98.136505
1006,-1.000000,0.691797,0.715927,-0.094158,-17.211334,92.404663
1007,-1.000000,0.662551,0.738466,-0.125273,-17.190567,97.328194
1008,-1.000000,0.671338,0.733466,-0.106457,-17.271858,99.644638
1009,-1.000000,0.670176,0.735562,-0.099064,-17.319534,103.196083
1010,-1.000000,0.683458,0.729160,-0.034806,-17.307899,95.822731
1011,-1.000000,0.668821,0.730617,-0.137395,-17.315895,98.578186
1012,-1.000000,0.689827,0.721787,-0.056238,-17.280952,100.322601
1013,-1.000000,0.659011,0.736379,-0.153138,-17.077179,96.294434
1014,-1.000000,0.651890,0.737277,-0.177375,-17.242157,102.682999
1015,-1.000000,0.644445,0.752535,-0.135578,-17.272713,105.221367
1016,-1.000000,0.672495,0.718515,-0.177446,-17.252022,97.007637
1017,-1.000000,0.686791,0.713448,-0.138957,-17.375275,103.335335
1018,-1.000000,0.669276,0.736453,-0.098527,-17.180000,97.521637
1019,-1.000000,0.700618,0.706592,-0.099306,-17.202675,95.258507
1020,-1.000000,0.676305,0.719680,-0.157073,-17.299225,97.720650
1021,-1.000000,0.698815,0.694713,-0.170385,-17.266151,92.587059
1022,-1.000000,0.644462,0.753450,-0.130315,-17.227707,103.487923
1023,-1.000000,0.627923,0.770254,-0.111452,-17.292000,104.862259
