Pulse peak power,Output peak power,Output peak power,Pulse peak power,Output peak power,Output peak power
4.389,0.014548389471,0.96077437303386,,,
4.3928,0.01458618258,0.962497863169368,,,
4.3966,0.0146240412656,0.964223526337916,,,
4.4004,0.0146619655848,0.965951368882464,,,
4.4042,0.0146999511904,0.967681383024754,,,
4.408,0.014738006944,0.96941357982024,,,
4.4118,0.0147761285022,0.9711479514744,,,
4.4156,0.0148143115064,0.972884509058952,,,
4.4194,0.014852564841,0.97462324476311,,,
4.4232,0.014890879728,0.976364164942032,,,
4.427,0.014929265067,0.97810726649336,,,
4.4308,0.0149677120648,0.979852555780384,,,
4.4346,0.0150062252016,0.981600034437636,,,
4.4384,0.0150448089728,0.983349694601472,,,
4.4422,0.0150834545624,0.98510155214149,,,
4.446,0.015122166462,0.98685559443276,,,
4.4498,0.0151609447286,0.98861183260799,,,
4.4536,0.0151997894192,0.99037026353636,,,
4.4574,0.0152387005908,0.992130888840204,,,
4.4612,0.0152776783004,0.993893705368372,,,
4.465,0.015316722605,0.9956587242861,,,
4.4688,0.0153558290928,0.997425942446304,,,
4.4726,0.0153950067546,0.999195356685636,,,
4.4764,0.0154342511824,1.00096697340398,,,
4.4802,0.015473557953,1.00274078942986,,,
4.484,0.01551293608,1.00451681117128,,,
4.4878,0.0155523766562,1.00629504025059,,,
4.4916,0.0155918887104,1.00807546867808,,,
4.4954,0.0156314633202,1.00985810767187,,,
4.4992,0.0156711050304,1.01164295885427,,,
4.503,0.015710813898,1.01343001421121,,,
4.5068,0.0157505944868,1.0152192801629,,,
4.5106,0.015790437844,1.01701076314581,,,
4.5144,0.0158303485296,1.01880445512146,,,
4.5182,0.0158703266006,1.02060036252228,,,
4.522,0.015910372114,1.02239848695838,,,
4.5258,0.0159504851268,1.02419882519731,,,
4.5296,0.0159906611664,1.02600138853034,,,
4.5334,0.0160309093452,1.02780616402759,,,
4.5372,0.0160712251944,1.02961316298442,,,
4.541,0.01611160423,1.03142238701095,,,
4.5448,0.0161520555872,1.03323382799146,,,
4.5486,0.0161925702372,1.03504749724568,,,
4.5524,0.0162331573304,1.03686339151268,,,
4.5562,0.0162738078228,1.03868151239041,,,
4.56,0.01631453088,1.0405018614768,,,
4.5638,0.0163553174428,1.04232444036979,,,
4.5676,0.0163961721244,1.04414925066731,,,
4.5714,0.0164370949818,1.04597628907591,,,
4.5752,0.016478086072,1.04780556207678,,,
4.579,0.016519145452,1.04963707126788,,,
4.5828,0.0165602731788,1.05147081334354,,,
4.5866,0.0166014693094,1.05330679479715,,,
4.5904,0.0166427339008,1.05514501231494,,,
4.5942,0.01668406701,1.05698546748265,,,
4.598,0.016725464096,1.058828161886,,,
4.6018,0.016766934408,1.06067310203467,,,
4.6056,0.0168084734088,1.06252028459861,,,
4.6094,0.016850076546,1.06436970623149,,,
4.6132,0.0168917530916,1.06622137837911,,,
4.617,0.01693349388,1.06807529275902,,,
4.6208,0.0169753035776,1.06993145588902,,,
4.6246,0.017017186866,1.07178986935486,,,
4.6284,0.0170591345568,1.07365052978988,,,
4.6322,0.0171011513278,1.07551344372408,,,
4.636,0.017143237236,1.07737860778268,,,
4.6398,0.0171853923384,1.07924602353922,,,
4.6436,0.017227616692,1.0811156975359,,,
4.6474,0.0172699103538,1.08298762638574,,,
4.6512,0.0173122733808,1.08486181166227,,,
4.655,0.01735470583,1.08673825493905,,,
4.6588,0.0173972077584,1.08861695778961,,,
4.6626,0.0174397745604,1.0904979217875,,,
4.6664,0.0174824156144,1.09238114850626,,,
4.6702,0.0175251216484,1.09426663452231,,,
4.674,0.017567902056,1.09615438639818,,,
4.6778,0.01761074755,1.09804440570741,,,
4.6816,0.0176536675392,1.09993668901424,,,
4.6854,0.0176966527212,1.10183123788,,,
4.6892,0.0177397078308,1.10372805888349,,,
4.693,0.017782832925,1.10562714857673,,,
4.6968,0.0178260280608,1.10752850852107,,,
4.7006,0.0178692932952,1.10943214027786,,,
4.7044,0.0179126286852,1.11133805044214,,,
4.7082,0.0179560342878,1.11324623051191,,,
4.712,0.01799951016,1.11515668707816,,,
4.7158,0.0180430563588,1.11706942170223,,,
4.7196,0.0180866729412,1.11898443089549,,,
4.7234,0.0181303552408,1.12090172126112,,,
4.7272,0.0181741127576,1.12282129436048,,,
4.731,0.018217936098,1.12474314669273,,,
4.7348,0.0182618347772,1.12666728487326,,,
4.7386,0.0183057993864,1.1285937003228,,,
4.7424,0.018349839456,1.13052240472704,,,
4.7462,0.018393945562,1.13245339456889,,,
4.75,0.0184381225,1.1343866713975,,,
4.7538,0.018482370327,1.13632224184858,,,
4.7576,0.0185266891,1.1382600973022,,,
4.7614,0.018571078876,1.14020023929532,,,
4.7652,0.018615539712,1.14214267956241,,,
4.769,0.018660071665,1.14408740945916,,,
4.7728,0.018704674792,1.14603443562941,,,
4.7766,0.01874934915,1.14798375451134,,,
4.7804,0.018794094796,1.14993537275693,,,
4.7842,0.0188389070028,1.15188928679624,,,
4.788,0.018883795392,1.1538454981662,,,
4.7918,0.0189287504484,1.15580400840377,,,
4.7956,0.0189737818088,1.15776482417719,,,
4.7994,0.0190188799428,1.15972793676489,,,
4.8032,0.0190640545024,1.16169335797046,,,
4.807,0.019109295942,1.16366107905608,,,
4.8108,0.019154609118,1.16563110669404,,,
4.8146,0.0191999940874,1.1676034424213,,,
4.8184,0.0192454509072,1.16957808261912,,,
4.8222,0.0192909796344,1.171555033972,,,
4.826,0.019336580326,1.17353429801688,,,
4.8298,0.019382253039,1.17551586595495,,,
4.8336,0.0194279978304,1.17749974964266,,,
4.8374,0.0194738147572,1.17948595061695,,,
4.8412,0.0195196990352,1.18147446005462,,,
4.845,0.0195656604,1.18346528465235,,,
4.8488,0.0196116892224,1.18545843112312,,,
4.8526,0.0196577952532,1.18745389061931,,,
4.8564,0.019703968848,1.18945166984982,,,
4.8602,0.0197502197728,1.1914517703394,,,
4.864,0.019796538368,1.19345418840832,,,
4.8678,0.019842929547,1.19545893077768,,,
4.8716,0.0198893933668,1.19746599375961,,,
4.8754,0.0199359298844,1.19947538408335,,,
4.8792,0.0199825391568,1.2014870980529,,,
4.883,0.020029221241,1.20350114240563,,,
4.8868,0.020075976194,1.20551750820853,,,
4.8906,0.0201228040728,1.20753620742784,,,
4.8944,0.0201697049344,1.20955723111429,,,
4.8982,0.0202166788358,1.21158059125039,,,
4.902,0.020263720932,1.2136062788706,,,
4.9058,0.0203108410802,1.21563430072449,,,
4.9096,0.0203580295296,1.21766465832461,,,
4.9134,0.0204052961526,1.21969734792617,,,
4.9172,0.0204526311832,1.22173237629093,,,
4.921,0.020500039588,1.22376973966597,,,
4.9248,0.0205475263488,1.22580944482118,,,
4.9286,0.0205950816768,1.22785148272192,,,
4.9324,0.02064271055,1.22989586541166,,,
4.9362,0.0206904130254,1.23194258912124,,,
4.94,0.02073818916,1.233991655351,,,
4.9438,0.0207860390108,1.2360430656013,,,
4.9476,0.0208339626348,1.23809682137249,,,
4.9514,0.0208819551376,1.24015292416492,,,
4.9552,0.0209300264752,1.2422113701769,,,
4.959,0.020978171757,1.24427216620269,,,
4.9628,0.0210263860772,1.24633530843246,,,
4.9666,0.0210746794146,1.24840080366864,,,
4.9704,0.0211230418968,1.25046864809323,,,
4.9742,0.0211714785436,1.25253884319441,,,
4.978,0.02121999439,1.25461139578678,,,
4.9818,0.0212685795408,1.25668630204018,,,
4.9856,0.0213172390272,1.25876355810816,,,
4.9894,0.0213659729062,1.26084317614401,,,
4.9932,0.0214147812348,1.26292515230534,,,
4.997,0.02146366407,1.26500948273354,,,
5.0008,0.0215126214688,1.26709617425541,,,
5.0046,0.0215616534882,1.26918522300418,,,
5.0084,0.0216107601852,1.27127663581481,,,
5.0122,0.0216599366046,1.27337041417544,,,
5.016,0.021709192824,1.27546655420712,,,
5.0198,0.0217585188722,1.2775650573858,,,
5.0236,0.021807924842,1.27966592518744,,,
5.0274,0.021857400747,1.281769159088,,,
5.0312,0.0219069566952,1.28387476594682,,,
5.035,0.021956582685,1.28598273647715,,,
5.0388,0.0220062838008,1.28809307753428,,,
5.0426,0.0220560600996,1.29020579059415,,,
5.0464,0.0221059116384,1.29232087713274,,,
5.0502,0.0221558384742,1.29443833322227,,,
5.054,0.022205840664,1.2965581657343,,,
5.0578,0.0222559182648,1.29868037073293,,,
5.0616,0.0223060713336,1.30080495509784,,,
5.0654,0.0223562999274,1.302931914885,,,
5.0692,0.022406599034,1.30506125155818,,,
5.073,0.022456978845,1.30719296658114,,,
5.0768,0.022507434352,1.30932706141763,,,
5.0806,0.0225579605314,1.31146353753142,,,
5.0844,0.0226085625132,1.31360239638626,,,
5.0882,0.0226592454426,1.31574363944592,,,
5.092,0.022709999204,1.31788726272572,,,
5.0958,0.0227608289388,1.32003327312972,,,
5.0996,0.022811734704,1.32218167212168,,,
5.1034,0.0228627165566,1.32433245570473,,,
5.1072,0.0229137745536,1.32648562533043,,,
5.111,0.022964908752,1.32864118245034,,,
5.1148,0.0230161192088,1.33079913398886,,,
5.1186,0.023067405981,1.33295947593284,,,
5.1224,0.0231187640032,1.33512220973385,,,
5.1262,0.0231702035734,1.33728733135841,,,
5.13,0.02322171963,1.3394548532241,,,
5.1338,0.0232733070962,1.34162476580833,,,
5.1376,0.0233249711552,1.34379707604771,,,
5.1414,0.0233767170054,1.3459717853938,,,
5.1452,0.0234285344248,1.34814888979278,,,
5.149,0.023480428608,1.35032839068404,,,
5.1528,0.023532399612,1.35251029502042,,,
5.1566,0.0235844474938,1.35469459873594,,,
5.1604,0.0236365723104,1.35688130879157,,,
5.1642,0.0236887741188,1.35907041558749,,,
5.168,0.023741052976,1.36126192608064,,,
5.1718,0.023793408939,1.36345584171037,,,
5.1756,0.0238458420648,1.36565216391605,,,
5.1794,0.023898347231,1.36785089413704,,,
5.1832,0.0239509348496,1.3700520338127,,,
5.187,0.024003594615,1.37225557883232,,,
5.1908,0.0240563369544,1.37446153062305,,,
5.1946,0.024109151547,1.37666989617029,,,
5.1984,0.0241620436368,1.3788806713511,,,
5.2022,0.024215018483,1.38109385759267,,,
5.206,0.024268065742,1.38330946189256,,,
5.2098,0.0243211906692,1.38552748011566,,,
5.2136,0.0243743933216,1.38774790811059,,,
5.2174,0.0244276737562,1.38997075845755,,,
5.2212,0.0244810268088,1.39219602142253,,,
5.225,0.024534462975,1.39442370401125,,,
5.2288,0.0245879770944,1.39665380205606,,,
5.2326,0.024641569224,1.39888632257082,,,
5.2364,0.0246952341844,1.40112126698268,,,
5.2402,0.0247489825016,1.40335863111181,,,
5.244,0.024802803756,1.40559841637316,,,
5.2478,0.024856703241,1.40784062418171,,,
5.2516,0.0249106862652,1.41008526157163,,,
5.2554,0.0249647423862,1.41233232434682,,,
5.2592,0.0250188769088,1.4145818082949,,,
5.263,0.02507308989,1.41683372045004,,,
5.2668,0.0251273813868,1.41908806222722,,,
5.2706,0.0251817514562,1.4213448350414,,,
5.2744,0.0252362001552,1.42360404030756,,,
5.2782,0.0252907275408,1.42586566814531,,,
5.282,0.025345328388,1.42812973690044,,,
5.2858,0.025400013314,1.4303962310327,,,
5.2896,0.025454771808,1.43266516325242,,,
5.2934,0.0255096145024,1.43493652931061,,,
5.2972,0.0255645308712,1.43721033061004,,,
5.301,0.025619531562,1.43948657422557,,,
5.3048,0.0256746060336,1.44176525021988,,,
5.3086,0.0257297596402,1.44404635998355,,,
5.3124,0.0257849924388,1.44632991627568,,,
5.3162,0.0258403044864,1.44861590913457,,,
5.32,0.02589569584,1.4509043456432,,,
5.3238,0.0259511665566,1.45319522150787,,,
5.3276,0.0260067166932,1.45548854381968,,,
5.3314,0.0260623463068,1.45778430827681,,,
5.3352,0.0261180501192,1.46008251626983,,,
5.339,0.026173838854,1.46238316918931,,,
5.3428,0.026229701894,1.46468626842582,,,
5.3466,0.026285649978,1.46699181536993,,,
5.3504,0.0263416724736,1.46929981141222,,,
5.3542,0.0263977801348,1.47161025794326,,,
5.358,0.026453962314,1.47392315635362,,,
5.3618,0.0265102244186,1.47623850229674,,,
5.3656,0.0265665665056,1.47855629715101,,,
5.3694,0.026622988632,1.48087654804004,,,
5.3732,0.0266794908548,1.48319925635442,,,
5.377,0.026736073231,1.48552441197794,,,
5.3808,0.0267927358176,1.48785202779168,,,
5.3846,0.026849473287,1.49018209942469,,,
5.3884,0.0269062964616,1.49251462825536,,,
5.3922,0.0269631946254,1.49484961566204,,,
5.396,0.027020178616,1.4971870572494,,,
5.3998,0.0270772377022,1.4995269601614,,,
5.4036,0.0271343827368,1.50186932577641,,,
5.4074,0.0271916029734,1.5042141554728,,,
5.4112,0.0272489038688,1.50656144483898,,,
5.415,0.02730628548,1.5089111952411,,,
5.4188,0.027363747864,1.51126341384347,,,
5.4226,0.0274212910778,1.51361809042009,,,
5.4264,0.0274789151784,1.51597523793744,,,
5.4302,0.0275366202228,1.51833485196358,,,
5.434,0.027594406268,1.52069693386468,,,
5.4378,0.0276522679332,1.52306147918848,,,
5.4416,0.0277102161472,1.52542850093397,,,
5.4454,0.0277682400876,1.52779798882637,,,
5.4492,0.0278263506984,1.53016995005032,,,
5.453,0.027884537142,1.53254438013726,,,
5.4568,0.0279428049208,1.53492128044118,,,
5.4606,0.0280011595524,1.53730065815891,,,
5.4644,0.0280595901764,1.5396825088097,,,
5.4682,0.0281181023066,1.54206683374754,,,
5.472,0.028176696,1.54445364018144,,,
5.4758,0.0282353713136,1.54684291775937,,,
5.4796,0.0282941283044,1.54923467368628,,,
5.4834,0.028352961546,1.55162890931615,,,
5.4872,0.0284118820584,1.55402562013165,,,
5.491,0.028470884419,1.55642481334993,,,
5.4948,0.02852996319,1.55882649032497,,,
5.4986,0.0285891239156,1.56123064652725,,,
5.5024,0.0286483721552,1.56363728918611,,,
5.5062,0.0287076969648,1.56604640787227,,,
5.51,0.0287671039,1.5684580157067,,,
5.5138,0.0288265930178,1.57087210814362,,,
5.5176,0.0288861698928,1.57328868652481,,,
5.5214,0.0289458180292,1.57570775219204,,,
5.5252,0.0290055540368,1.57812930057514,,,
5.529,0.029065372455,1.58055333891972,,,
5.5328,0.0291252733408,1.58297986856755,,,
5.5366,0.0291852567512,1.58540889086042,,,
5.5404,0.0292453172028,1.58784040121188,,,
5.5442,0.0293054658296,1.5902744009515,,,
5.548,0.029365691604,1.59271089140888,,,
5.5518,0.0294260056752,1.59514987985402,,,
5.5556,0.0294863970004,1.5975913616842,,,
5.5594,0.0295468711846,1.60003533228046,,,
5.5632,0.0296074282848,1.60248180486542,,,
5.567,0.029668068358,1.60493077482418,,,
5.5708,0.0297287914612,1.60738223752556,,,
5.5746,0.0297895976514,1.60983620025176,,,
5.5784,0.0298504869856,1.61229265836348,,,
5.5822,0.0299114595208,1.61475161915106,,,
5.586,0.029972509728,1.61721307796706,,,
5.5898,0.0300336488324,1.61967704210995,,,
5.5936,0.0300948657152,1.62214350093901,,,
5.5974,0.0301561716168,1.62461246773786,,,
5.6012,0.0302175554032,1.62708393784279,,,
5.605,0.030279022725,1.6295579125712,,,
5.6088,0.030340579248,1.63203438723905,,,
5.6126,0.0304022138154,1.634513369157,,,
5.6164,0.0304639320892,1.63699485964245,,,
5.6202,0.0305257341264,1.63947886001278,,,
5.624,0.03058761436,1.64196536556768,,,
5.6278,0.0306495840912,1.64445437761235,,,
5.6316,0.0307116377568,1.64694590347778,,,
5.6354,0.0307737754138,1.64943993242161,,,
5.6392,0.03083599148,1.6519364778047,,,
5.643,0.030898297287,1.65443553490644,,,
5.6468,0.0309606816096,1.656937105032,,,
5.6506,0.031023150144,1.65944118948658,,,
5.6544,0.0310857086016,1.66194778352515,,,
5.6582,0.0311483457344,1.66445689449498,,,
5.662,0.03121106725,1.66696852370124,,,
5.6658,0.0312738732054,1.66948266638672,,,
5.6696,0.0313367636576,1.67199932991089,,,
5.6734,0.0313997386636,1.67451850343784,,,
5.6772,0.0314627926032,1.67704020039758,,,
5.681,0.031525936884,1.67956441601663,,,
5.6848,0.0315891658896,1.6820911576707,,,
5.6886,0.0316524739884,1.68462041449139,,,
5.6924,0.0317158726108,1.68715218775947,,,
5.6962,0.0317793504328,1.68968649094561,,,
5.7,0.0318429132,1.692223313157,,,
5.7038,0.0319065609694,1.69476266177749,,,
5.7076,0.031970293798,1.69730453199293,,,
5.7114,0.0320341117428,1.69984893119531,,,
5.7152,0.0320980148608,1.70239585456237,,,
5.719,0.032162003209,1.70494530337488,,,
5.7228,0.0322260768444,1.70749727891364,,,
5.7266,0.032290235824,1.7100517885869,,,
5.7304,0.0323544744744,1.71260882142459,,,
5.7342,0.0324188043096,1.7151683848309,,,
5.738,0.032483213922,1.71773048008662,,,
5.7418,0.0325477148408,1.72029510232881,,,
5.7456,0.0326122956432,1.72286225897386,,,
5.7494,0.0326769621242,1.72543194515069,,,
5.7532,0.0327417143408,1.72800416828383,,,
5.757,0.032806558107,1.73057892349407,,,
5.7608,0.0328714819696,1.73315621821406,,,
5.7646,0.0329364859742,1.73573604138836,,,
5.7684,0.0330015817032,1.73831840044553,,,
5.7722,0.0330667634528,1.74090330283043,,,
5.776,0.03313203128,1.7434907374632,,,
5.7798,0.033197379462,1.74608071178463,,,
5.7836,0.0332628196116,1.74867322087486,,,
5.7874,0.0333283402224,1.75126827218279,,,
5.7912,0.0333939471312,1.75386586078044,,,
5.795,0.03345964619,1.75646599412485,,,
5.7988,0.0335254258696,1.7590686672799,,,
5.8026,0.0335912920182,1.76167388771075,,,
5.8064,0.0336572446928,1.76428164426032,,,
5.8102,0.0337232839504,1.7668919443897,,,
5.814,0.033789409848,1.76950479557628,,,
5.8178,0.0338556166248,1.77212018663855,,,
5.8216,0.0339219159696,1.7747381188207,,,
5.8254,0.0339883021254,1.7773586058333,,,
5.8292,0.03405476932,1.77998163647044,,,
5.833,0.034121323432,1.78260721197632,,,
5.8368,0.0341879703552,1.78523533984051,,,
5.8406,0.0342546984768,1.78786601506997,,,
5.8444,0.0343215136868,1.79049923890888,,,
5.8482,0.0343884160422,1.79313501260146,,,
5.852,0.0344554056,1.79577333739188,,,
5.8558,0.0345224824172,1.79841421452435,,,
5.8596,0.0345896465508,1.80105764524307,,,
5.8634,0.0346568980578,1.80370362451839,,,
5.8672,0.034724231128,1.80635215986021,,,
5.871,0.034791657549,1.80900325251273,,,
5.8748,0.0348591656396,1.81165689743411,,,
5.8786,0.0349267672026,1.81431309585635,,,
5.8824,0.0349944505416,1.81697185530562,,,
5.8862,0.0350622215884,1.81963316442963,,,
5.89,0.03513008629,1.8222970370528,,,
5.8938,0.0351980329272,1.82496346811295,,,
5.8976,0.0352660674432,1.82763245253165,,,
5.9014,0.035334189895,1.83030400415769,,,
5.9052,0.0354023944344,1.83297811159814,,,
5.909,0.035470692925,1.83565477607281,,,
5.9128,0.0355390795224,1.83833400512818,,,
5.9166,0.035607548367,1.84101579999626,,,
5.9204,0.0356761113452,1.84370014923939,,,
5.9242,0.035744756677,1.84638706674296,,,
5.928,0.035813490336,1.849076547396,,,
5.9318,0.035882318311,1.85176859241832,,,
5.9356,0.0359512287992,1.85446320302971,,,
5.9394,0.0360202277856,1.85716038044998,,,
5.9432,0.0360893153272,1.85986012589893,,,
5.947,0.036158491481,1.86256243423306,,,
5.9508,0.036227756304,1.86526730665998,,,
5.9546,0.0362971038986,1.86797475713013,,,
5.9584,0.0363665462272,1.87068476774906,,,
5.9622,0.0364360714338,1.87339735247126,,,
5.966,0.036505691496,1.87611250613292,,,
5.9698,0.0365753945426,1.87883022994164,,,
5.9736,0.0366451865928,1.88155052510503,,,
5.9774,0.036715073681,1.88427339283069,,,
5.9812,0.0367850439132,1.88699882792633,,,
5.985,0.03685510332,1.88972684439525,,,
5.9888,0.0369252519584,1.89245743064123,,,
5.9926,0.0369954898854,1.89519058785967,,,
5.9964,0.0370658111616,1.89792632366213,,,
6.0002,0.037136227833,1.9006646392562,,,
6.004,0.037206733964,1.90340552300092,,,
6.0078,0.0372773236038,1.9061489889362,,,
6.0116,0.0373480088212,1.90889502540481,,,
6.0154,0.0374187776538,1.91164364646291,,,
6.0192,0.0374896361664,1.91439484043702,,,
6.023,0.037560584416,1.91714861495496,,,
6.0268,0.0376316224596,1.91990497121212,,,
6.0306,0.0377027503542,1.92266391040392,,,
6.0344,0.0377739681568,1.92542542726894,,,
6.0382,0.0378452759244,1.9281895229904,,,
6.042,0.037916673714,1.9309561987515,,,
6.0458,0.0379881555368,1.93372546220445,,,
6.0496,0.0380597335376,1.93649730807158,,,
6.0534,0.038131395678,1.93927173753611,,,
6.0572,0.038203154118,1.94204875178123,,,
6.061,0.038274996804,1.94482834550488,,,
6.0648,0.0383469298464,1.94761052636741,,,
6.0686,0.0384189533022,1.95039529555202,,,
6.0724,0.0384910672284,1.95318265424192,,,
6.0762,0.038563271682,1.95597259061724,,,
6.08,0.03863556672,1.9587651253536,,,
6.0838,0.0387079523994,1.9615602401174,,,
6.0876,0.0387804287772,1.96435794909492,,,
6.0914,0.038852989819,1.96715824043376,,,
6.0952,0.0389256477608,1.96996112833647,,,
6.099,0.038998390473,1.97276660093439,,,
6.1028,0.039071224104,1.97557466591632,,,
6.1066,0.0391441548174,1.97838532445328,,,
6.1104,0.0392171704608,1.98119857117814,,,
6.1142,0.039290277194,1.98401441379191,,,
6.118,0.039363475074,1.9868328534656,,,
6.1218,0.0394367641578,1.98965387826956,,,
6.1256,0.0395101383768,1.99247750245918,,,
6.1294,0.0395836100354,1.99530372064703,,,
6.1332,0.0396571730688,1.99813252742938,,,
6.137,0.039730821397,2.00096393708602,,,
6.1408,0.0398045673472,2.00379794421731,,,
6.1446,0.0398783986986,2.00663454340734,,,
6.1484,0.0399523216452,2.0094737423815,,,
6.1522,0.040026336244,2.01231553571576,,,
6.156,0.040100442552,2.01515993114364,,,
6.1598,0.0401746406262,2.01800692323297,,,
6.1636,0.0402489305236,2.02085651313036,,,
6.1674,0.0403233123012,2.02370870858153,,,
6.1712,0.040397786016,2.02656349753894,,,
6.175,0.04047234555,2.0294208943515,,,
6.1788,0.0405470033064,2.03228088695538,,,
6.1826,0.0406217469884,2.03514348310038,,,
6.1864,0.0406965890144,2.03800868393311,,,
6.1902,0.0407715170724,2.04087648397667,,,
6.194,0.040846537402,2.04374689099306,,,
6.1978,0.0409216500602,2.04661989949724,,,
6.2016,0.040996855104,2.04949551062362,,,
6.2054,0.0410721525904,2.05237372550661,,,
6.2092,0.0411475425764,2.05525455192449,,,
6.213,0.041223025119,2.05813798437594,,,
6.2168,0.0412985940584,2.06102401734341,,,
6.2206,0.0413742618814,2.06391265860515,,,
6.2244,0.0414500162076,2.06680390929558,,,
6.2282,0.0415258633108,2.06969777054911,,,
6.232,0.04160180948,2.07259423683192,,,
6.2358,0.041677842312,2.07549330926622,,,
6.2396,0.041753968092,2.0783949956506,,,
6.2434,0.041830186877,2.08129929043904,,,
6.2472,0.041906498724,2.08420619475374,,,
6.251,0.04198290369,2.08711570971694,,,
6.2548,0.0420593955772,2.09002783645084,,,
6.2586,0.0421359869484,2.09294257607766,,,
6.2624,0.0422126653472,2.09585992301885,,,
6.2662,0.0422894433516,2.09877988508926,,,
6.27,0.04236630849,2.1017024634111,,,
6.2738,0.0424432670818,2.10462765239363,,,
6.2776,0.0425203254616,2.10755545314686,,,
6.2814,0.042597471135,2.11048587350192,,,
6.2852,0.0426747104328,2.11341890785584,,,
6.289,0.042752043412,2.11635455731866,,,
6.2928,0.0428294638368,2.11929282300038,,,
6.2966,0.042906984346,2.12223369927367,,,
6.3004,0.0429845987076,2.1251772007192,,,
6.3042,0.0430623006744,2.1281233149682,,,
6.308,0.043140102908,2.13107204311848,,,
6.3118,0.0432179928532,2.1340233930215,,,
6.3156,0.0432959768712,2.13697736578727,,,
6.3194,0.043374055019,2.13993394900229,,,
6.3232,0.0434522273536,2.14289315728384,,,
