822,-1.000000,-0.683922,0.436671,0.584439,0.915771,97.243774
823,-1.000000,-0.682493,0.437294,0.585643,0.876389,97.389236
824,-1.000000,-0.683092,0.436231,0.585738,0.898827,97.420708
825,-1.000000,-0.683735,0.436025,0.585140,0.968079,97.432411
826,-1.000000,-0.683614,0.435979,0.585315,1.058174,97.440971
827,-1.000000,-0.684032,0.436342,0.584557,1.081978,97.271103
828,-1.000000,-0.683760,0.437422,0.584067,1.019974,97.215088
829,-1.000000,-0.683097,0.437289,0.584942,0.991066,97.408798
830,-1.000000,-0.682716,0.436634,0.585875,0.996796,97.420578
831,-1.000000,-0.683712,0.436303,0.584960,0.971428,97.249756
832,-1.000000,-0.683716,0.435346,0.585667,0.956093,97.217613
833,-1.000000,-0.683165,0.435920,0.585884,0.964485,97.266075
834,-1.000000,-0.683755,0.436765,0.584564,0.954773,97.308006
835,-1.000000,-0.683986,0.435831,0.584990,0.962799,97.295837
836,-1.000000,-0.682250,0.437288,0.585930,0.996681,97.452339
837,-1.000000,-0.683177,0.436373,0.585532,0.978325,97.418762
838,-1.000000,-0.684007,0.437748,0.583533,0.939461,97.239746
839,-1.000000,-0.683377,0.436544,0.585171,0.939919,97.357010
840,-1.000000,-0.684167,0.436382,0.584368,0.929443,97.286728
841,-1.000000,-0.684054,0.434510,0.585893,0.954720,97.291115
842,-1.000000,-0.684043,0.435129,0.585448,1.000954,97.309906
843,-1.000000,-0.684218,0.436365,0.584322,1.030640,97.195663
844,-1.000000,-0.683794,0.437216,0.584181,1.027557,97.294373
845,-1.000000,-0.683624,0.436384,0.585002,0.996269,97.386948
846,-1.000000,-0.684015,0.435322,0.585336,0.996178,97.349861
847,-1.000000,-0.682932,0.436589,0.585656,0.950378,97.352844
848,-1.000000,-0.683628,0.436407,0.584979,0.902084,97.384796
849,-1.000000,-0.681908,0.436365,0.587015,0.864761,97.508362
850,-1.000000,-0.682859,0.436466,0.585834,0.876541,97.388145
851,-1.000000,-0.683484,0.436170,0.585325,0.962578,97.407623
852,-1.000000,-0.683197,0.435957,0.585818,0.999359,97.383156
853,-1.000000,-0.684033,0.435703,0.585032,1.002968,97.329498
854,-1.000000,-0.683922,0.435512,0.585303,1.025192,97.277214
855,-1.000000,-0.683508,0.434984,0.586179,0.996178,97.395065
856,-1.000000,-0.683545,0.435882,0.585468,0.977859,97.305763
857,-1.000000,-0.682872,0.435547,0.586503,1.013496,97.404213
858,-1.000000,-0.682502,0.436483,0.586237,1.013763,97.476509
859,-1.000000,-0.682996,0.436240,0.585842,0.987961,97.336823
860,-1.000000,-0.683798,0.437283,0.584127,0.931755,97.277374
861,-1.000000,-0.684468,0.436376,0.584020,0.894524,97.299934
862,-1.000000,-0.682956,0.436318,0.585830,0.922218,97.347084
863,-1.000000,-0.683370,0.437445,0.584507,0.968178,97.415840
864,-1.000000,-0.682954,0.435891,0.586150,0.967117,97.398224
865,-1.000000,-0.683226,0.436682,0.585244,0.953903,97.377731
866,-1.000000,-0.684045,0.435728,0.584999,0.966553,97.359344
867,-1.000000,-0.683775,0.436569,0.584688,0.969727,97.314163
868,-1.000000,-0.683692,0.437065,0.584413,0.921982,97.298279
869,-1.000000,-0.684039,0.436468,0.584454,0.897629,97.269966
870,-1.000000,-0.684142,0.435931,0.584734,0.946259,97.254509
871,-1.000000,-0.684044,0.436039,0.584767,0.983276,97.238503
872,-1.000000,-0.683416,0.437075,0.584729,0.952080,97.297424
873,-1.000000,-0.682436,0.437266,0.585730,0.909988,97.445549
874,-1.000000,-0.682516,0.437912,0.585154,0.916824,97.419807
875,-1.000000,-0.682495,0.436797,0.586011,0.985352,97.458839
876,-1.000000,-0.682771,0.436144,0.586176,0.994202,97.423019
877,-1.000000,-0.682981,0.437036,0.585266,1.002632,97.495773
878,-1.000000,-0.683880,0.436828,0.584371,0.982231,97.194588
879,-1.000000,-0.682625,0.436989,0.585717,0.992981,97.399971
880,-1.000000,-0.682906,0.436634,0.585654,0.996460,97.407684
881,-1.000000,-0.683813,0.436861,0.584425,1.002632,97.217697
882,-1.000000,-0.683217,0.436892,0.585099,0.988564,97.390289
883,-1.000000,-0.683360,0.435463,0.585995,0.938629,97.407562
884,-1.000000,-0.683229,0.436867,0.585103,0.972321,97.373749
885,-1.000000,-0.683327,0.435277,0.586173,1.019989,97.314079
886,-1.000000,-0.682160,0.437815,0.585641,1.047386,97.416626
887,-1.000000,-0.682628,0.437643,0.585225,1.013054,97.363518
888,-1.000000,-0.682367,0.436829,0.586136,0.961632,97.374863
889,-1.000000,-0.682555,0.436982,0.585803,0.912476,97.321922
890,-1.000000,-0.684246,0.437773,0.583235,0.900650,97.192329
891,-1.000000,-0.684276,0.436543,0.584121,0.940109,97.277611
892,-1.000000,-0.684515,0.435957,0.584278,0.971893,97.279999
893,-1.000000,-0.683850,0.436118,0.584937,0.943756,97.248886
894,-1.000000,-0.683367,0.435913,0.585653,0.928253,97.396667
895,-1.000000,-0.682819,0.436677,0.585723,0.937241,97.475197
896,-1.000000,-0.683661,0.437180,0.584365,0.955681,97.289558
897,-1.000000,-0.683785,0.436086,0.585037,0.983742,97.256592
898,-1.000000,-0.683631,0.435887,0.585364,0.995995,97.294250
899,-1.000000,-0.683494,0.437073,0.584640,1.011215,97.296021
900,-1.000000,-0.682725,0.435402,0.586781,1.012009,97.414734
901,-1.000000,-0.683472,0.436711,0.584936,1.014313,97.331444
902,-1.000000,-0.683860,0.436744,0.584456,1.029114,97.285957
903,-1.000000,-0.684188,0.436439,0.584301,1.008606,97.196518
904,-1.000000,-0.683525,0.436451,0.585068,0.977524,97.305504
905,-1.000000,-0.682058,0.437996,0.585625,0.979774,97.383636
906,-1.000000,-0.683785,0.436893,0.584434,1.017929,97.246681
907,-1.000000,-0.683989,0.437220,0.583950,1.014793,97.259918
908,-1.000000,-0.684257,0.436918,0.583861,1.011276,97.266762
909,-1.000000,-0.684680,0.436557,0.583636,0.992279,97.279358
910,-1.000000,-0.682448,0.437032,0.585891,0.976089,97.429398
911,-1.000000,-0.683165,0.436807,0.585223,0.973610,97.395828
912,-1.000000,-0.683087,0.436743,0.585361,0.969696,97.353188
913,-1.000000,-0.683061,0.436245,0.585763,0.993889,97.403046
914,-1.000000,-0.683742,0.436594,0.584707,1.014709,97.268776
915,-1.000000,-0.682557,0.437008,0.585781,1.010666,97.408508
916,-1.000000,-0.683393,0.437664,0.584314,1.020798,97.309059
917,-1.000000,-0.682589,0.437099,0.585677,1.057716,97.366394
918,-1.000000,-0.682616,0.437479,0.585361,1.084236,97.462006
919,-1.000000,-0.684190,0.437596,0.583433,1.069115,97.203247
920,-1.000000,-0.683491,0.437155,0.584581,1.015114,97.261436
921,-1.000000,-0.683603,0.436274,0.585108,0.966751,97.332733
922,-1.000000,-0.682975,0.435945,0.586086,0.979187,97.446800
923,-1.000000,-0.683112,0.436844,0.585257,0.979843,97.333549
924,-1.000000,-0.682912,0.437240,0.585194,0.939880,97.396461
925,-1.000000,-0.683171,0.436726,0.585276,0.916985,97.393898
926,-1.000000,-0.683125,0.436423,0.585555,0.971321,97.328522
927,-1.000000,-0.682916,0.436507,0.585737,1.016617,97.403320
928,-1.000000,-0.683408,0.435687,0.585773,0.992149,97.369453
929,-1.000000,-0.683688,0.437812,0.583859,0.981400,97.274002
930,-1.000000,-0.684073,0.436020,0.584748,0.960320,97.327599
931,-1.000000,-0.682967,0.436354,0.585791,0.935883,97.421333
932,-1.000000,-0.684666,0.434737,0.585010,0.925995,97.244820
933,-1.000000,-0.683722,0.437348,0.584167,0.881119,97.295273
934,-1.000000,-0.683550,0.435765,0.585550,0.896706,97.308609
935,-1.000000,-0.682506,0.436474,0.586239,0.951744,97.330826
936,-1.000000,-0.683380,0.436335,0.585324,1.003006,97.410934
937,-1.000000,-0.682930,0.435969,0.586121,0.985733,97.397057
938,-1.000000,-0.682273,0.438350,0.585109,0.943153,97.485329
939,-1.000000,-0.682990,0.435874,0.586121,0.943886,97.400139
940,-1.000000,-0.683049,0.435373,0.586425,0.920036,97.398003
941,-1.000000,-0.683107,0.436500,0.585519,0.956680,97.370415
942,-1.000000,-0.682017,0.437862,0.585772,0.988770,97.488022
943,-1.000000,-0.682296,0.435624,0.587115,1.017891,97.432556
944,-1.000000,-0.683077,0.436635,0.585453,1.048019,97.443092
945,-1.000000,-0.683255,0.436174,0.585589,1.055779,97.433586
946,-1.000000,-0.684413,0.435984,0.584377,1.043381,97.252441
947,-1.000000,-0.683802,0.437048,0.584298,0.976257,97.264793
948,-1.000000,-0.683529,0.435691,0.585629,0.942642,97.355576
949,-1.000000,-0.684066,0.436740,0.584219,0.985268,97.293571
950,-1.000000,-0.683703,0.436590,0.584756,1.006752,97.265366
951,-1.000000,-0.684466,0.436434,0.583980,0.958878,97.248116
952,-1.000000,-0.682259,0.437145,0.586026,0.907990,97.519859
953,-1.000000,-0.683304,0.435544,0.586000,0.916237,97.345314
954,-1.000000,-0.683047,0.436905,0.585287,0.954483,97.358360
955,-1.000000,-0.683491,0.435629,0.585720,0.999435,97.366135
956,-1.000000,-0.682951,0.436740,0.585523,0.996063,97.392647
957,-1.000000,-0.683932,0.436441,0.584599,0.983856,97.332314
958,-1.000000,-0.683202,0.436386,0.585493,0.962631,97.384827
959,-1.000000,-0.682763,0.438023,0.584783,0.950645,97.298424
960,-1.000000,-0.682669,0.438329,0.584663,0.917458,97.326004
961,-1.000000,-0.683944,0.436143,0.584808,0.901314,97.382126
962,-1.000000,-0.683243,0.436030,0.585711,0.921867,97.343040
963,-1.000000,-0.683464,0.437127,0.584635,0.955399,97.263016
964,-1.000000,-0.683375,0.436696,0.585061,0.969254,97.304329
965,-1.000000,-0.683437,0.436482,0.585148,0.969513,97.370758
966,-1.000000,-0.683533,0.436447,0.585061,1.020996,97.347633
967,-1.000000,-0.682586,0.436757,0.585935,1.071854,97.380165
968,-1.000000,-0.683031,0.437689,0.584719,1.075294,97.398094
969,-1.000000,-0.682643,0.437527,0.585294,1.021896,97.375854
970,-1.000000,-0.682916,0.436350,0.585854,0.959122,97.468933
971,-1.000000,-0.682472,0.437559,0.585469,0.913773,97.447891
972,-1.000000,-0.682704,0.437105,0.585538,0.870842,97.435364
973,-1.000000,-0.682657,0.435601,0.586713,0.844551,97.354759
974,-1.000000,-0.683668,0.435105,0.585902,0.883415,97.313316
975,-1.000000,-0.683972,0.436029,0.584859,0.901260,97.252289
976,-1.000000,-0.683268,0.436513,0.585321,0.955299,97.312218
977,-1.000000,-0.683655,0.435421,0.585683,1.022804,97.353264
978,-1.000000,-0.683396,0.437533,0.584410,1.055611,97.228310
979,-1.000000,-0.683138,0.436660,0.585363,1.037338,97.300552
980,-1.000000,-0.683158,0.437351,0.584824,1.034363,97.272919
981,-1.000000,-0.683026,0.435865,0.586086,1.054161,97.406593
982,-1.000000,-0.683002,0.437450,0.584932,1.015297,97.284065
983,-1.000000,-0.683261,0.436909,0.585034,0.954498,97.308296
984,-1.000000,-0.682977,0.438288,0.584334,0.893372,97.354439
985,-1.000000,-0.683508,0.435766,0.585598,0.885010,97.330139
986,-1.000000,-0.683315,0.435672,0.585893,0.929718,97.345314
987,-1.000000,-0.684206,0.436076,0.584550,0.945496,97.297752
988,-1.000000,-0.682720,0.437710,0.585067,0.951210,97.365936
989,-1.000000,-0.683042,0.436719,0.585432,1.019165,97.362885
990,-1.000000,-0.683202,0.436716,0.585247,1.028114,97.363747
991,-1.000000,-0.682606,0.437523,0.585340,0.984962,97.321976
992,-1.000000,-0.683464,0.436933,0.584779,1.004494,97.283882
993,-1.000000,-0.683641,0.436939,0.584568,1.049629,97.288788
994,-1.000000,-0.683573,0.435772,0.585518,1.023285,97.352608
995,-1.000000,-0.683059,0.437536,0.584802,0.956627,97.335907
996,-1.000000,-0.683598,0.436309,0.585089,0.920929,97.252022
997,-1.000000,-0.683841,0.436704,0.584509,0.925293,97.327347
998,-1.000000,-0.683440,0.435501,0.585875,0.934143,97.365448
999,-1.000000,-0.682908,0.435720,0.586331,0.949638,97.414291
1000,-1.000000,-0.682946,0.436543,0.585675,0.973747,97.389191
1001,-1.000000,-0.682332,0.436639,0.586318,0.977203,97.505013
1002,-1.000000,-0.682735,0.435538,0.586668,1.015221,97.425056
1003,-1.000000,-0.682054,0.436508,0.586740,1.041267,97.419022
1004,-1.000000,-0.683544,0.436207,0.585228,1.041000,97.322433
1005,-1.000000,-0.683337,0.436367,0.585350,1.002335,97.416412
1006,-1.000000,-0.683351,0.436806,0.585006,0.971420,97.338188
1007,-1.000000,-0.683265,0.436716,0.585173,0.932846,97.349396
1008,-1.000000,-0.684603,0.437093,0.583325,0.908981,97.228676
1009,-1.000000,-0.684603,0.435254,0.584698,0.941544,97.303162
1010,-1.000000,-0.683514,0.435942,0.585460,0.942413,97.386154
1011,-1.000000,-0.683010,0.436735,0.585457,0.972725,97.426895
1012,-1.000000,-0.682875,0.436311,0.585931,0.999077,97.324745
1013,-1.000000,-0.683977,0.436960,0.584160,0.973724,97.229836
1014,-1.000000,-0.682956,0.436260,0.585874,0.970718,97.313011
1015,-1.000000,-0.683798,0.436547,0.584677,0.970520,97.245232
1016,-1.000000,-0.683207,0.436922,0.585087,0.955658,97.408363
1017,-1.000000,-0.683694,0.435985,0.585218,0.922012,97.235161
1018,-1.000000,-0.683130,0.436016,0.585852,0.909760,97.406601
1019,-1.000000,-0.682957,0.436186,0.585928,0.939354,97.322708
1020,-1.000000,-0.684328,0.435599,0.584764,0.954994,97.280396
1021,-1.000000,-0.684102,0.437183,0.583845,0.991287,97.363022
1022,-1.000000,-0.683821,0.436606,0.584606,1.021637,97.360573
1023,-1.000000,-0.682632,0.437719,0.585163,1.002357,97.344131
