822,-1.000000,0.943425,0.060974,0.325932,-5.132690,99.721809
823,-1.000000,0.944625,0.054495,0.323595,-5.124382,99.194847
824,-1.000000,0.943188,0.059247,0.326935,-5.164024,100.046684
825,-1.000000,0.942812,0.056807,0.328447,-5.144630,99.802361
826,-1.000000,0.943630,0.052065,0.326882,-5.108772,98.661278
827,-1.000000,0.943523,0.056033,0.326535,-5.145973,99.255104
828,-1.000000,0.944011,0.059628,0.324481,-5.136536,99.615898
829,-1.000000,0.942753,0.057554,0.328487,-5.117737,99.889961
830,-1.000000,0.942627,0.056129,0.329095,-5.137283,99.726822
831,-1.000000,0.944583,0.054662,0.323690,-5.152740,99.342621
832,-1.000000,0.943630,0.055955,0.326238,-5.127480,99.621460
833,-1.000000,0.944802,0.056437,0.322743,-5.123497,99.342888
834,-1.000000,0.942641,0.058686,0.328610,-5.150696,99.723656
835,-1.000000,0.945041,0.056048,0.322111,-5.134338,99.371872
836,-1.000000,0.942474,0.054163,0.329863,-5.121277,99.353462
837,-1.000000,0.944242,0.053235,0.324920,-5.151985,99.686333
838,-1.000000,0.942900,0.060406,0.327551,-5.154518,99.704468
839,-1.000000,0.943278,0.063165,0.325939,-5.123016,99.753456
840,-1.000000,0.943168,0.060311,0.326797,-5.133644,99.757263
841,-1.000000,0.943315,0.060259,0.326383,-5.159149,99.663773
842,-1.000000,0.943749,0.054169,0.326194,-5.133636,99.545036
843,-1.000000,0.943752,0.056609,0.325774,-5.128387,99.827263
844,-1.000000,0.943886,0.055523,0.325571,-5.162201,99.521637
845,-1.000000,0.944302,0.054789,0.324488,-5.140022,99.237152
846,-1.000000,0.944921,0.058424,0.322042,-5.112564,99.420715
847,-1.000000,0.941424,0.062970,0.331295,-5.147423,99.605919
848,-1.000000,0.945440,0.059839,0.320254,-5.157410,99.425720
849,-1.000000,0.944528,0.053999,0.323962,-5.121071,99.187294
850,-1.000000,0.941699,0.057328,0.331537,-5.137177,99.908287
851,-1.000000,0.941405,0.060860,0.331742,-5.164268,99.836586
852,-1.000000,0.941629,0.056002,0.331961,-5.121521,99.629906
853,-1.000000,0.943049,0.055935,0.327918,-5.107925,99.270622
854,-1.000000,0.944526,0.059226,0.323053,-5.163345,99.448517
855,-1.000000,0.944258,0.059037,0.323870,-5.144302,99.577538
856,-1.000000,0.942636,0.054768,0.329298,-5.118370,99.863739
857,-1.000000,0.943542,0.062723,0.325261,-5.151108,99.604622
858,-1.000000,0.942878,0.057408,0.328156,-5.158035,99.406967
859,-1.000000,0.942899,0.056500,0.328252,-5.109138,99.313889
860,-1.000000,0.942857,0.055581,0.328529,-5.142021,99.481789
861,-1.000000,0.942819,0.057963,0.328226,-5.166603,99.278839
862,-1.000000,0.942379,0.056301,0.329774,-5.125511,99.875488
863,-1.000000,0.944239,0.055725,0.324511,-5.109566,99.420456
864,-1.000000,0.941650,0.058945,0.331391,-5.156380,99.556801
865,-1.000000,0.945007,0.057501,0.321956,-5.136185,99.337646
866,-1.000000,0.943280,0.056365,0.327180,-5.109879,99.831650
867,-1.000000,0.943353,0.055826,0.327060,-5.152092,99.399788
868,-1.000000,0.943602,0.059953,0.325607,-5.149246,99.338310
869,-1.000000,0.943035,0.060197,0.327201,-5.103409,99.682037
870,-1.000000,0.942742,0.056249,0.328745,-5.132591,99.498451
871,-1.000000,0.945082,0.061249,0.321044,-5.169006,99.520531
872,-1.000000,0.944023,0.055710,0.325141,-5.118149,99.521919
873,-1.000000,0.943843,0.053902,0.325969,-5.118935,99.742523
874,-1.000000,0.943596,0.060157,0.325587,-5.170227,99.593445
875,-1.000000,0.942449,0.058666,0.329161,-5.139023,99.247543
876,-1.000000,0.943316,0.054609,0.327373,-5.095421,99.252335
877,-1.000000,0.942925,0.060112,0.327534,-5.157829,100.197220
878,-1.000000,0.942448,0.058495,0.329196,-5.171814,99.774864
879,-1.000000,0.943694,0.055490,0.326133,-5.115349,99.546799
880,-1.000000,0.945076,0.062496,0.320821,-5.127846,99.577560
881,-1.000000,0.944112,0.061360,0.323864,-5.171791,99.504089
882,-1.000000,0.943105,0.056132,0.327723,-5.138504,99.743607
883,-1.000000,0.944841,0.050760,0.323572,-5.111549,99.280479
884,-1.000000,0.942402,0.063742,0.328354,-5.154739,99.720070
885,-1.000000,0.943206,0.062838,0.326213,-5.165771,99.903984
886,-1.000000,0.944734,0.054738,0.323236,-5.113274,99.505905
887,-1.000000,0.944289,0.055361,0.324429,-5.133018,99.209732
888,-1.000000,0.943330,0.061571,0.326095,-5.164719,99.576340
889,-1.000000,0.943581,0.059267,0.325794,-5.136391,99.548027
890,-1.000000,0.944328,0.052958,0.324716,-5.125977,99.452713
891,-1.000000,0.942284,0.059618,0.329463,-5.167671,99.967850
892,-1.000000,0.941717,0.056104,0.331694,-5.151169,99.669693
893,-1.000000,0.942318,0.056198,0.329967,-5.117371,99.536804
894,-1.000000,0.944827,0.058878,0.322234,-5.158020,99.582352
895,-1.000000,0.942910,0.061976,0.327229,-5.169456,99.589287
896,-1.000000,0.942638,0.059166,0.328530,-5.138794,99.821640
897,-1.000000,0.944722,0.053082,0.323546,-5.132172,99.524017
898,-1.000000,0.943180,0.060692,0.326694,-5.163368,99.618958
899,-1.000000,0.944308,0.061222,0.323319,-5.144379,99.689362
900,-1.000000,0.942287,0.060325,0.329327,-5.124786,100.007339
901,-1.000000,0.943165,0.058467,0.327142,-5.149536,99.707771
902,-1.000000,0.944193,0.057286,0.324374,-5.155128,99.254135
903,-1.000000,0.943349,0.060485,0.326243,-5.119194,99.462738
904,-1.000000,0.942363,0.055701,0.329924,-5.149246,99.911621
905,-1.000000,0.943636,0.058292,0.325812,-5.164162,99.814240
906,-1.000000,0.943151,0.056991,0.327441,-5.127800,99.195145
907,-1.000000,0.944141,0.058261,0.324351,-5.140350,99.598251
908,-1.000000,0.944012,0.059223,0.324552,-5.163094,99.572502
909,-1.000000,0.943473,0.056973,0.326517,-5.149155,99.710587
910,-1.000000,0.942887,0.058874,0.327870,-5.128227,99.462250
911,-1.000000,0.943449,0.062372,0.325599,-5.142624,99.438431
912,-1.000000,0.943942,0.056053,0.325318,-5.138916,99.302628
913,-1.000000,0.944348,0.059653,0.323494,-5.129753,99.768379
914,-1.000000,0.943207,0.057806,0.327139,-5.152878,99.968292
915,-1.000000,0.945547,0.055854,0.320659,-5.149628,99.512871
916,-1.000000,0.942636,0.060241,0.328340,-5.132156,99.481125
917,-1.000000,0.942682,0.057522,0.328697,-5.132172,99.612038
918,-1.000000,0.944946,0.052583,0.322973,-5.145157,99.504852
919,-1.000000,0.943626,0.053497,0.326663,-5.136086,99.690559
920,-1.000000,0.944663,0.056149,0.323200,-5.132271,99.547867
921,-1.000000,0.943744,0.056177,0.325870,-5.143600,99.352333
922,-1.000000,0.943393,0.058384,0.326498,-5.137695,99.907074
923,-1.000000,0.943227,0.061936,0.326324,-5.137512,99.470337
924,-1.000000,0.942996,0.059327,0.327474,-5.158760,99.693207
925,-1.000000,0.942729,0.056667,0.328710,-5.130730,99.628113
926,-1.000000,0.943373,0.058420,0.326550,-5.125107,99.444946
927,-1.000000,0.942769,0.059450,0.328103,-5.152634,99.380585
928,-1.000000,0.943886,0.054271,0.325781,-5.144547,99.256584
929,-1.000000,0.943578,0.060544,0.325570,-5.128021,99.696007
930,-1.000000,0.943550,0.059451,0.325850,-5.148170,99.616714
931,-1.000000,0.943214,0.056444,0.327356,-5.162796,99.775978
932,-1.000000,0.943738,0.060573,0.325098,-5.127213,99.634567
933,-1.000000,0.943672,0.057375,0.325869,-5.146851,99.668571
934,-1.000000,0.944068,0.060142,0.324220,-5.161812,99.353279
935,-1.000000,0.943972,0.053584,0.325646,-5.125801,99.566406
936,-1.000000,0.944239,0.060119,0.323726,-5.123596,99.547318
937,-1.000000,0.943453,0.058677,0.326272,-5.159874,99.577881
938,-1.000000,0.944110,0.060057,0.324114,-5.130081,99.148682
939,-1.000000,0.942879,0.056885,0.328241,-5.115433,99.373650
940,-1.000000,0.942406,0.062469,0.328586,-5.145317,99.383904
941,-1.000000,0.942355,0.062640,0.328699,-5.159302,99.699760
942,-1.000000,0.943958,0.057078,0.325093,-5.116112,99.753525
943,-1.000000,0.941312,0.062121,0.331772,-5.138924,99.898125
944,-1.000000,0.943403,0.058510,0.326446,-5.169342,99.201965
945,-1.000000,0.944048,0.057406,0.324774,-5.123009,99.669182
946,-1.000000,0.943544,0.059039,0.325942,-5.116692,99.360596
947,-1.000000,0.943559,0.056883,0.326283,-5.174667,99.576622
948,-1.000000,0.944441,0.055051,0.324037,-5.144333,99.564407
949,-1.000000,0.944563,0.061158,0.322584,-5.102531,99.207664
950,-1.000000,0.943601,0.060345,0.325538,-5.155113,99.328194
951,-1.000000,0.943652,0.058025,0.325813,-5.160858,99.524834
952,-1.000000,0.943159,0.058443,0.327162,-5.107857,99.430710
953,-1.000000,0.944186,0.056343,0.324559,-5.143867,99.779587
954,-1.000000,0.944102,0.057062,0.324677,-5.169098,99.297729
955,-1.000000,0.943459,0.055239,0.326854,-5.121490,99.576935
956,-1.000000,0.944406,0.060061,0.323250,-5.117943,99.611755
957,-1.000000,0.943083,0.060209,0.327061,-5.166435,99.439301
958,-1.000000,0.942516,0.056968,0.329270,-5.146698,99.676811
959,-1.000000,0.942262,0.059647,0.329521,-5.108803,99.789795
960,-1.000000,0.942857,0.059327,0.327873,-5.158936,99.759705
961,-1.000000,0.943243,0.060177,0.326607,-5.161049,99.650345
962,-1.000000,0.944400,0.056521,0.323904,-5.112381,99.334045
963,-1.000000,0.944559,0.059754,0.322860,-5.134033,99.545876
964,-1.000000,0.943949,0.057104,0.325114,-5.167923,99.333458
965,-1.000000,0.941651,0.058717,0.331430,-5.131279,99.718971
966,-1.000000,0.944018,0.056452,0.325029,-5.113914,99.417030
967,-1.000000,0.944293,0.065468,0.322530,-5.170059,99.511345
968,-1.000000,0.943943,0.058260,0.324926,-5.146820,99.454025
969,-1.000000,0.941951,0.057135,0.330854,-5.108971,99.656242
970,-1.000000,0.944981,0.057014,0.322118,-5.157135,99.384460
971,-1.000000,0.941175,0.056253,0.333205,-5.154312,99.712624
972,-1.000000,0.943059,0.062065,0.326783,-5.110985,99.752831
973,-1.000000,0.943170,0.056445,0.327482,-5.128296,99.467705
974,-1.000000,0.942890,0.058147,0.327991,-5.171158,99.417389
975,-1.000000,0.943679,0.059154,0.325531,-5.129242,99.248177
976,-1.000000,0.944339,0.058960,0.323647,-5.114937,99.656326
977,-1.000000,0.942928,0.061523,0.327263,-5.166618,99.806870
978,-1.000000,0.945063,0.056356,0.321992,-5.165901,99.332245
979,-1.000000,0.943626,0.054677,0.326466,-5.111786,99.458351
980,-1.000000,0.943497,0.054843,0.326812,-5.130745,99.457207
981,-1.000000,0.944453,0.059129,0.323282,-5.166946,99.611839
982,-1.000000,0.943900,0.054899,0.325636,-5.124046,99.648918
983,-1.000000,0.944039,0.057997,0.324696,-5.115883,99.715767
984,-1.000000,0.943130,0.062337,0.326525,-5.161942,99.824707
985,-1.000000,0.942539,0.063163,0.328071,-5.145927,99.740753
986,-1.000000,0.943112,0.055548,0.327802,-5.113541,99.674538
987,-1.000000,0.943770,0.063748,0.324398,-5.148582,99.549744
988,-1.000000,0.943351,0.058551,0.326590,-5.160873,99.307953
989,-1.000000,0.940431,0.056152,0.335315,-5.124565,99.863419
990,-1.000000,0.944692,0.055680,0.323199,-5.137154,99.624451
991,-1.000000,0.943500,0.055608,0.326675,-5.164978,99.275574
992,-1.000000,0.943696,0.053435,0.326469,-5.139343,99.861916
993,-1.000000,0.943495,0.055473,0.326709,-5.123459,99.578613
994,-1.000000,0.945011,0.063879,0.320740,-5.166260,99.764671
995,-1.000000,0.945001,0.059404,0.321626,-5.151176,99.377983
996,-1.000000,0.944934,0.060605,0.321601,-5.118401,99.252472
997,-1.000000,0.943680,0.062726,0.324860,-5.150932,99.538361
998,-1.000000,0.943675,0.060716,0.325255,-5.144577,99.202354
999,-1.000000,0.942365,0.056489,0.329784,-5.127060,99.693024
1000,-1.000000,0.942501,0.053920,0.329826,-5.138809,99.753006
1001,-1.000000,0.944460,0.057740,0.323515,-5.155983,99.755417
1002,-1.000000,0.943921,0.059682,0.324732,-5.135452,99.690834
1003,-1.000000,0.944947,0.054423,0.322665,-5.129433,99.479393
1004,-1.000000,0.942831,0.060445,0.327745,-5.154633,99.885704
1005,-1.000000,0.942759,0.055084,0.328893,-5.138695,99.474121
1006,-1.000000,0.942829,0.051734,0.329238,-5.130646,99.509590
1007,-1.000000,0.941532,0.052979,0.332733,-5.155670,100.092552
1008,-1.000000,0.944656,0.055549,0.323324,-5.147964,99.576736
1009,-1.000000,0.943127,0.056035,0.327676,-5.123581,99.543449
1010,-1.000000,0.944167,0.055062,0.324835,-5.143005,99.520584
1011,-1.000000,0.945304,0.055686,0.321401,-5.144569,99.405548
1012,-1.000000,0.943855,0.058740,0.325096,-5.125618,99.402710
1013,-1.000000,0.944220,0.056450,0.324440,-5.139572,99.581757
1014,-1.000000,0.944388,0.058847,0.323524,-5.155960,99.348274
1015,-1.000000,0.941824,0.061435,0.330443,-5.132362,99.666817
1016,-1.000000,0.943651,0.058173,0.325790,-5.131516,99.351418
1017,-1.000000,0.942013,0.060472,0.330082,-5.159927,99.866692
1018,-1.000000,0.942272,0.059897,0.329447,-5.143356,99.885429
1019,-1.000000,0.944480,0.059490,0.323137,-5.133179,99.609818
1020,-1.000000,0.943475,0.059468,0.326065,-5.156509,99.728348
1021,-1.000000,0.944833,0.060810,0.321859,-5.138443,99.430626
1022,-1.000000,0.944686,0.060880,0.322277,-5.130623,99.785683
1023,-1.000000,0.942600,0.054208,0.329496,-5.151787,99.351463
