763,-1.000000,-0.855279,-0.063906,-0.514212,-17.803703,59.176975
764,-1.000000,-0.801115,-0.108411,-0.588610,-17.705124,62.045944
765,-1.000000,-0.815648,-0.022220,-0.578121,-17.809326,59.139973
766,-1.000000,-0.838861,-0.007045,-0.544300,-17.697731,56.180935
767,-1.000000,-0.772897,0.126307,-0.621834,-17.662422,61.902325
768,-1.000000,-0.875208,-0.120396,-0.468526,-17.722771,55.599289
769,-1.000000,-0.834750,-0.066143,-0.546642,-17.686729,61.950897
770,-1.000000,-0.806348,0.048934,-0.589414,-17.976501,60.251404
771,-1.000000,-0.829838,0.060896,-0.554672,-17.713104,56.681751
772,-1.000000,-0.857695,0.094301,-0.505437,-17.704849,54.538662
773,-1.000000,-0.734379,0.020746,-0.678423,-17.737816,62.536888
774,-1.000000,-0.897575,0.121772,-0.423710,-17.685570,51.696808
775,-1.000000,-0.837586,0.087061,-0.539324,-17.678505,54.374481
776,-1.000000,-0.821089,-0.025587,-0.570227,-17.706947,56.365383
777,-1.000000,-0.913383,-0.123975,-0.387765,-17.832687,51.336777
778,-1.000000,-0.876942,0.041488,-0.478803,-17.877731,57.123024
779,-1.000000,-0.860745,0.026623,-0.508340,-17.825294,55.984264
780,-1.000000,-0.780266,-0.115613,-0.614669,-17.694794,60.798668
781,-1.000000,-0.808017,0.066693,-0.585372,-17.799408,58.342285
782,-1.000000,-0.918658,-0.031798,-0.393771,-17.819740,58.646511
783,-1.000000,-0.724583,0.058155,-0.686729,-17.807686,65.842781
784,-1.000000,-0.840631,0.093930,-0.533401,-17.878326,54.193199
785,-1.000000,-0.791889,-0.056757,-0.608023,-17.754623,63.241570
786,-1.000000,-0.797704,-0.167075,-0.579442,-17.763535,61.090340
787,-1.000000,-0.818570,0.055585,-0.571710,-17.830307,58.224316
788,-1.000000,-0.922038,-0.071569,-0.380425,-17.691841,49.069721
789,-1.000000,-0.848468,-0.141645,-0.509940,-17.685158,58.681946
790,-1.000000,-0.768644,0.017263,-0.639443,-17.689308,63.744724
791,-1.000000,-0.844848,-0.045270,-0.533088,-17.628433,59.109467
792,-1.000000,-0.877146,0.073137,-0.474621,-17.756012,50.213345
793,-1.000000,-0.838631,-0.119024,-0.531537,-17.769226,56.965923
794,-1.000000,-0.793669,0.022295,-0.607941,-17.716652,52.579151
795,-1.000000,-0.814867,-0.021017,-0.579267,-17.834869,56.799244
796,-1.000000,-0.871254,-0.040946,-0.489121,-17.907059,58.778835
797,-1.000000,-0.822009,-0.092642,-0.561888,-17.703224,61.324638
798,-1.000000,-0.794819,-0.016056,-0.606634,-17.786270,55.776466
799,-1.000000,-0.847021,-0.026825,-0.530882,-17.725235,54.216820
800,-1.000000,-0.835596,0.000995,-0.549343,-17.701828,57.554775
801,-1.000000,-0.840607,-0.116727,-0.528919,-17.700661,54.163582
802,-1.000000,-0.853478,-0.038747,-0.519686,-17.719070,56.061840
803,-1.000000,-0.764480,0.035381,-0.643676,-17.745949,62.624477
804,-1.000000,-0.819181,-0.027244,-0.572888,-17.780991,54.714638
805,-1.000000,-0.826069,-0.022619,-0.563115,-17.899567,54.486656
806,-1.000000,-0.863621,-0.144364,-0.483030,-17.677383,57.003235
807,-1.000000,-0.785436,0.072727,-0.614655,-17.719406,57.433743
808,-1.000000,-0.872619,-0.007564,-0.488343,-17.616348,56.593704
809,-1.000000,-0.803416,-0.168296,-0.571138,-17.562859,62.773239
810,-1.000000,-0.740259,-0.016946,-0.672108,-17.754234,63.661999
811,-1.000000,-0.825700,-0.045848,-0.562243,-17.677452,59.363277
812,-1.000000,-0.861132,0.050588,-0.505858,-17.734062,55.420464
813,-1.000000,-0.861358,-0.111775,-0.495549,-17.767281,55.899727
814,-1.000000,-0.913010,0.031888,-0.406688,-17.833672,51.000671
815,-1.000000,-0.897814,-0.045695,-0.437997,-17.683037,48.177658
816,-1.000000,-0.829833,-0.095345,-0.549806,-17.749077,63.173717
817,-1.000000,-0.786506,0.011662,-0.617473,-17.597992,62.293922
818,-1.000000,-0.806404,-0.018098,-0.591088,-17.783333,56.842674
819,-1.000000,-0.739265,0.068441,-0.669928,-17.882088,59.580410
820,-1.000000,-0.821630,0.084602,-0.563707,-17.737534,58.770554
821,-1.000000,-0.844592,0.077049,-0.529837,-17.707954,57.443111
822,-1.000000,-0.892843,0.055144,-0.446978,-17.901917,50.601608
823,-1.000000,-0.835519,-0.100019,-0.540282,-17.793953,58.292377
824,-1.000000,-0.773395,-0.092075,-0.627202,-17.805267,66.457146
825,-1.000000,-0.832362,0.003317,-0.554223,-17.719391,55.660866
826,-1.000000,-0.797183,-0.049871,-0.601675,-17.806458,61.116703
827,-1.000000,-0.787589,-0.027119,-0.615603,-17.726715,60.991299
828,-1.000000,-0.805467,0.025388,-0.592096,-17.836182,53.684097
829,-1.000000,-0.774166,0.037048,-0.631897,-17.723335,61.478115
830,-1.000000,-0.758543,0.153406,-0.633308,-17.684525,59.660183
831,-1.000000,-0.846390,0.040455,-0.531025,-17.633308,57.432793
832,-1.000000,-0.815390,-0.004331,-0.578895,-17.837624,59.338467
833,-1.000000,-0.821840,0.029076,-0.568975,-17.736465,58.065804
834,-1.000000,-0.837826,-0.044312,-0.544137,-17.833092,58.830982
835,-1.000000,-0.845871,-0.037828,-0.532045,-17.902046,58.014332
836,-1.000000,-0.794107,-0.113691,-0.597050,-17.659111,62.372906
837,-1.000000,-0.899403,0.020413,-0.436644,-17.897598,56.158592
838,-1.000000,-0.876193,-0.045682,-0.479791,-17.797592,57.844383
839,-1.000000,-0.791172,-0.078355,-0.606553,-17.837250,65.089348
840,-1.000000,-0.782027,-0.138877,-0.607575,-17.779572,61.379669
841,-1.000000,-0.784115,-0.194243,-0.589435,-17.767265,60.762260
842,-1.000000,-0.767892,0.012922,-0.640449,-17.877731,62.913425
843,-1.000000,-0.760389,-0.071590,-0.645511,-17.755096,57.397873
844,-1.000000,-0.767015,-0.115420,-0.631163,-17.734276,62.717342
845,-1.000000,-0.874476,-0.121514,-0.469603,-17.716034,53.348171
846,-1.000000,-0.819799,0.014050,-0.572478,-17.787659,54.405575
847,-1.000000,-0.809914,0.055946,-0.583875,-17.773468,63.280392
848,-1.000000,-0.793490,-0.032528,-0.607714,-17.810669,63.080471
849,-1.000000,-0.794912,-0.101746,-0.598133,-17.747139,61.055332
850,-1.000000,-0.828994,-0.084069,-0.552903,-17.690170,57.230461
851,-1.000000,-0.899774,-0.035104,-0.434942,-17.796249,54.315670
852,-1.000000,-0.814101,0.001025,-0.580723,-17.690933,59.330093
853,-1.000000,-0.774988,-0.204735,-0.597893,-17.757378,63.634563
854,-1.000000,-0.834883,-0.163995,-0.525429,-17.865402,57.739849
855,-1.000000,-0.788284,-0.121558,-0.603185,-17.761559,59.447956
856,-1.000000,-0.794656,0.215473,-0.567533,-17.810341,55.924152
857,-1.000000,-0.857825,0.098410,-0.504432,-17.824287,52.638405
858,-1.000000,-0.822337,-0.084714,-0.562659,-17.888672,57.862751
859,-1.000000,-0.803431,0.154801,-0.574922,-17.800285,55.725460
860,-1.000000,-0.796297,0.139924,-0.588500,-17.782021,57.161457
861,-1.000000,-0.796323,0.079273,-0.599655,-17.604553,59.007446
862,-1.000000,-0.784026,0.139021,-0.604959,-17.773338,55.079182
863,-1.000000,-0.875940,0.006474,-0.482377,-17.763824,56.393860
864,-1.000000,-0.839860,0.021513,-0.542376,-17.848686,53.807701
865,-1.000000,-0.806286,-0.008770,-0.591461,-17.883049,53.906094
866,-1.000000,-0.839301,-0.115292,-0.531302,-17.908821,61.190342
867,-1.000000,-0.860107,0.048673,-0.507785,-17.715828,52.190567
868,-1.000000,-0.849173,0.098274,-0.518891,-17.935944,52.301384
869,-1.000000,-0.836893,0.081253,-0.541302,-17.805588,62.626110
870,-1.000000,-0.821615,0.085065,-0.563661,-17.848808,57.941227
871,-1.000000,-0.843942,-0.054208,-0.533688,-17.645683,56.738194
872,-1.000000,-0.841823,-0.011484,-0.539632,-17.702995,51.246815
873,-1.000000,-0.865512,0.046304,-0.498744,-17.950073,54.566299
874,-1.000000,-0.803294,0.035245,-0.594539,-17.749680,55.514572
875,-1.000000,-0.818570,0.055585,-0.571710,-17.830307,58.224316
876,-1.000000,-0.811621,-0.173195,-0.557921,-17.804993,59.964603
877,-1.000000,-0.793357,0.070576,-0.604652,-17.815529,57.188904
878,-1.000000,-0.813701,0.008476,-0.581222,-17.880074,56.161957
879,-1.000000,-0.815132,-0.155327,-0.558062,-17.619408,56.649548
880,-1.000000,-0.814422,-0.035850,-0.579164,-17.700447,58.316116
881,-1.000000,-0.872209,-0.016016,-0.488870,-17.938797,52.831715
882,-1.000000,-0.816275,-0.042814,-0.576074,-17.821861,60.643124
883,-1.000000,-0.874094,-0.131449,-0.467634,-17.766998,57.615013
884,-1.000000,-0.747211,-0.115414,-0.654488,-17.808678,66.354507
885,-1.000000,-0.823156,-0.162476,-0.544073,-17.728867,57.801865
886,-1.000000,-0.864427,-0.129206,-0.485872,-17.870201,55.558308
887,-1.000000,-0.753727,-0.002911,-0.657182,-17.828003,63.465755
888,-1.000000,-0.829061,-0.048981,-0.557008,-17.749527,58.330143
889,-1.000000,-0.759975,-0.149218,-0.632592,-17.744743,64.091263
890,-1.000000,-0.858216,0.043120,-0.511474,-17.737564,58.867241
891,-1.000000,-0.810576,-0.164786,-0.561972,-17.785027,58.249599
892,-1.000000,-0.847895,-0.062316,-0.526489,-17.807281,55.323750
893,-1.000000,-0.898869,0.034924,-0.436823,-17.821571,50.440628
894,-1.000000,-0.753393,-0.115316,-0.647380,-17.618309,63.548325
895,-1.000000,-0.771143,-0.066613,-0.633168,-17.813446,64.954277
896,-1.000000,-0.768306,0.056947,-0.637545,-17.680161,57.018196
897,-1.000000,-0.852486,-0.237936,-0.465462,-17.775810,60.881603
898,-1.000000,-0.828245,0.022921,-0.559898,-17.862259,59.103615
899,-1.000000,-0.758108,-0.030899,-0.651397,-17.803314,66.205475
900,-1.000000,-0.834415,0.028603,-0.550394,-17.790749,56.801392
901,-1.000000,-0.848106,-0.068100,-0.525432,-17.716606,57.808155
902,-1.000000,-0.920239,-0.072129,-0.384652,-17.704674,48.889313
903,-1.000000,-0.796143,-0.122143,-0.592652,-17.771667,60.427181
904,-1.000000,-0.830136,0.115321,-0.545505,-17.815834,57.590057
905,-1.000000,-0.816546,-0.108284,-0.567034,-17.799217,58.216713
906,-1.000000,-0.862210,0.031474,-0.505572,-17.927483,51.862289
907,-1.000000,-0.857355,0.110668,-0.502688,-17.647926,47.277271
908,-1.000000,-0.873777,-0.021980,-0.485830,-17.717155,47.844910
909,-1.000000,-0.860707,0.045110,-0.507097,-17.731384,53.455734
910,-1.000000,-0.843757,-0.019688,-0.536364,-17.724655,57.375992
911,-1.000000,-0.839390,0.024963,-0.542956,-17.880844,57.017105
912,-1.000000,-0.890957,0.032088,-0.452953,-17.777023,52.682751
913,-1.000000,-0.842129,-0.038098,-0.537929,-17.755249,54.282154
914,-1.000000,-0.836032,-0.104268,-0.538682,-17.708244,58.933865
915,-1.000000,-0.820901,0.054461,-0.568467,-17.967575,61.661488
916,-1.000000,-0.776090,-0.042494,-0.629188,-17.685959,61.126816
917,-1.000000,-0.877418,0.019610,-0.479326,-17.677902,56.088596
918,-1.000000,-0.877673,-0.090760,-0.470587,-17.721985,54.980831
919,-1.000000,-0.881795,-0.054553,-0.468467,-17.780304,56.634064
920,-1.000000,-0.830419,-0.102642,-0.547603,-17.841034,57.567745
921,-1.000000,-0.817573,-0.155143,-0.554531,-17.835976,61.439133
922,-1.000000,-0.776448,-0.013305,-0.630041,-17.806168,63.580364
923,-1.000000,-0.847931,-0.084410,-0.523343,-17.664978,57.353928
924,-1.000000,-0.779811,0.108348,-0.616567,-17.865067,64.313858
925,-1.000000,-0.846150,-0.053815,-0.530221,-17.857880,53.809631
926,-1.000000,-0.871267,0.057902,-0.487382,-17.858932,54.914211
927,-1.000000,-0.827853,-0.086083,-0.554301,-17.923256,64.793617
928,-1.000000,-0.854775,-0.027921,-0.518246,-17.760368,52.914959
929,-1.000000,-0.761496,-0.209344,-0.613433,-17.834641,63.793720
930,-1.000000,-0.832270,-0.219735,-0.508963,-17.653557,59.494473
931,-1.000000,-0.734247,0.065022,-0.675762,-17.751839,62.515388
932,-1.000000,-0.791049,-0.002822,-0.611746,-17.794022,61.292820
933,-1.000000,-0.878025,-0.069641,-0.473520,-17.691620,57.989079
934,-1.000000,-0.787123,0.106380,-0.607553,-17.633553,56.263012
935,-1.000000,-0.813741,-0.173505,-0.554727,-17.816681,60.431152
936,-1.000000,-0.797114,0.123542,-0.591056,-17.840088,58.902695
937,-1.000000,-0.770064,-0.076120,-0.633410,-17.648750,58.998276
938,-1.000000,-0.854123,0.091237,-0.512006,-17.626877,52.872223
939,-1.000000,-0.887755,0.063561,-0.455906,-17.844521,56.246979
940,-1.000000,-0.794998,0.056199,-0.604003,-17.885315,62.776428
941,-1.000000,-0.781643,-0.033004,-0.622853,-17.692436,59.145874
942,-1.000000,-0.857755,0.102082,-0.503821,-17.761703,61.136627
943,-1.000000,-0.784355,-0.048555,-0.618409,-17.664825,54.295521
944,-1.000000,-0.843409,0.095667,-0.528686,-17.616531,55.000156
945,-1.000000,-0.818416,-0.094742,-0.566762,-17.890160,56.772919
946,-1.000000,-0.855306,-0.138296,-0.499325,-17.812172,61.750095
947,-1.000000,-0.818544,-0.037271,-0.573233,-17.703087,59.695869
948,-1.000000,-0.892704,-0.116085,-0.435436,-17.782890,55.223179
949,-1.000000,-0.800354,0.046875,-0.597692,-17.581093,61.511604
950,-1.000000,-0.900099,0.116871,-0.419717,-17.740700,58.261047
951,-1.000000,-0.792388,-0.030617,-0.609249,-17.811287,60.396564
952,-1.000000,-0.851920,-0.034803,-0.522515,-17.854919,56.052227
953,-1.000000,-0.840717,0.039428,-0.540038,-17.682732,57.537151
954,-1.000000,-0.887249,0.109380,-0.448135,-17.612762,52.734272
955,-1.000000,-0.811573,-0.123387,-0.571073,-17.723633,56.886745
956,-1.000000,-0.759801,0.094605,-0.643236,-17.813972,56.820232
957,-1.000000,-0.887880,-0.057407,-0.456479,-17.663231,52.758133
958,-1.000000,-0.828363,-0.085481,-0.553631,-17.700119,51.043903
959,-1.000000,-0.804469,0.010967,-0.593893,-17.766182,57.765072
960,-1.000000,-0.800287,-0.060890,-0.596518,-17.656715,59.155392
961,-1.000000,-0.871115,-0.117538,-0.476805,-17.803375,51.974983
962,-1.000000,-0.834989,-0.033750,-0.549231,-17.791740,60.368168
963,-1.000000,-0.780229,0.011710,-0.625384,-17.662918,61.208363
964,-1.000000,-0.814872,0.137087,-0.563198,-17.890549,54.590988
965,-1.000000,-0.809553,-0.106851,-0.577240,-17.666733,62.284859
966,-1.000000,-0.870528,0.007698,-0.492059,-17.798912,55.148281
967,-1.000000,-0.893296,0.045326,-0.447179,-17.844490,55.126637
968,-1.000000,-0.819990,-0.159786,-0.549623,-17.889648,60.934700
969,-1.000000,-0.853570,-0.133975,-0.503456,-17.699783,58.400421
970,-1.000000,-0.806317,-0.039221,-0.590181,-17.717644,63.793873
971,-1.000000,-0.815904,-0.091028,-0.570976,-17.856079,62.268234
972,-1.000000,-0.806965,0.065466,-0.586960,-17.767845,55.178799
973,-1.000000,-0.854366,-0.061471,-0.516023,-17.772125,56.544582
974,-1.000000,-0.882395,-0.064690,-0.466040,-17.775528,57.949150
975,-1.000000,-0.765106,-0.235553,-0.599273,-17.800697,62.994492
976,-1.000000,-0.751912,-0.001804,-0.659261,-17.836678,70.674431
977,-1.000000,-0.780820,0.020703,-0.624413,-17.751007,59.405346
978,-1.000000,-0.861918,-0.150608,-0.484164,-17.755043,56.234379
979,-1.000000,-0.793162,-0.112910,-0.598453,-17.804733,63.034874
980,-1.000000,-0.833291,0.027015,-0.552173,-17.794914,57.652092
981,-1.000000,-0.896362,-0.028217,-0.442424,-17.581612,57.409084
982,-1.000000,-0.871332,-0.011627,-0.490556,-17.607170,52.513714
983,-1.000000,-0.839090,0.005005,-0.543969,-17.760681,59.798645
984,-1.000000,-0.834874,-0.074866,-0.545325,-17.868057,58.767170
985,-1.000000,-0.872039,-0.097961,-0.479533,-17.858788,56.514229
986,-1.000000,-0.876657,-0.015865,-0.480854,-17.796783,57.342495
987,-1.000000,-0.773109,-0.139665,-0.618705,-17.794144,60.787903
988,-1.000000,-0.844330,-0.057924,-0.532683,-17.862976,64.280289
989,-1.000000,-0.823785,-0.052761,-0.564442,-17.605949,62.420006
990,-1.000000,-0.833869,-0.034433,-0.550887,-17.795914,61.226429
991,-1.000000,-0.807498,-0.152941,-0.569698,-17.632858,58.589649
992,-1.000000,-0.816735,-0.055108,-0.574375,-17.704498,58.107574
993,-1.000000,-0.853922,-0.009192,-0.520320,-17.689339,57.038574
994,-1.000000,-0.823206,-0.022553,-0.567294,-17.774162,60.286682
995,-1.000000,-0.837270,-0.033314,-0.545774,-17.667694,54.110016
996,-1.000000,-0.736338,-0.032481,-0.675834,-17.862823,68.646851
997,-1.000000,-0.797585,0.091069,-0.596292,-17.627510,57.890709
998,-1.000000,-0.878566,-0.062901,-0.473461,-17.783844,52.261436
999,-1.000000,-0.837849,0.008726,-0.545832,-17.794876,56.525272
1000,-1.000000,-0.896544,-0.067653,-0.437758,-17.808105,57.985741
1001,-1.000000,-0.752260,0.126472,-0.646614,-17.788643,62.259502
1002,-1.000000,-0.750220,-0.004032,-0.661176,-17.845459,64.293297
1003,-1.000000,-0.850999,0.029397,-0.524345,-17.760216,50.912495
1004,-1.000000,-0.792704,0.031522,-0.608791,-17.651192,59.590702
1005,-1.000000,-0.809558,0.070994,-0.582732,-17.791077,56.639660
1006,-1.000000,-0.799591,-0.053279,-0.598177,-17.639664,66.157509
1007,-1.000000,-0.838250,-0.161477,-0.520828,-17.680710,57.018013
1008,-1.000000,-0.813812,-0.052072,-0.578791,-17.818512,61.378963
1009,-1.000000,-0.770676,-0.047200,-0.635477,-17.809052,60.321362
1010,-1.000000,-0.850195,-0.008353,-0.526401,-17.710930,55.967991
1011,-1.000000,-0.798996,0.103506,-0.592361,-17.739845,53.207611
1012,-1.000000,-0.827676,-0.118777,-0.548493,-17.670280,60.441147
1013,-1.000000,-0.878118,0.016717,-0.478153,-17.826263,60.680779
1014,-1.000000,-0.819764,-0.082639,-0.566708,-17.855850,57.914734
1015,-1.000000,-0.911492,-0.077450,-0.403960,-17.788452,55.464149
1016,-1.000000,-0.755815,-0.040922,-0.653505,-17.643250,65.704391
1017,-1.000000,-0.793474,-0.048888,-0.606637,-17.598694,60.602413
1018,-1.000000,-0.864063,-0.047515,-0.501136,-17.828995,60.518986
1019,-1.000000,-0.796302,-0.038964,-0.603643,-17.761223,61.778069
1020,-1.000000,-0.816059,0.005674,-0.577940,-17.768593,53.820663
1021,-1.000000,-0.883462,-0.131920,-0.449546,-17.697624,52.832722
1022,-1.000000,-0.911666,-0.046335,-0.408311,-17.827736,51.771469
1023,-1.000000,-0.800814,0.071421,-0.594639,-17.887833,59.920143
