"Wavelength, nm",before feeding,30 min after feeding,60 min after feeding,90 min after feeding
608.31968,93.9138,95.18903,89.09509,83.24377
608.54574,93.36606,94.8202,88.4199,82.67408
608.77181,92.83316,94.44472,87.76072,82.11111
608.99787,92.29007,94.0567,87.09628,81.55319
609.22392,91.74157,93.65874,86.43368,80.99374
609.44997,91.17582,93.24544,85.74681,80.43581
609.67601,90.60022,92.828,85.06832,79.88904
609.90205,90.03025,92.40995,84.37633,79.35662
610.12808,89.47003,91.96731,83.69793,78.81369
610.35411,88.89584,91.51724,83.01409,78.28087
610.58013,88.3382,91.02238,82.34176,77.77711
610.80614,87.78845,90.50874,81.68983,77.29714
611.03215,87.24978,89.99553,81.03792,76.81785
611.25816,86.69739,89.47285,80.3985,76.33859
611.48416,86.13538,88.9511,79.75423,75.88115
611.71016,85.57878,88.43146,79.11705,75.43918
611.93615,85.02756,87.90423,78.49377,75.01772
612.16213,84.48158,87.355,77.90135,74.59189
612.38811,83.91243,86.79537,77.33123,74.18721
612.61409,83.35181,86.23007,76.78034,73.7944
612.84006,82.80675,85.64894,76.22752,73.41724
613.06602,82.25331,85.08443,75.70552,73.0595
613.29198,81.72366,84.51838,75.1778,72.6886
613.51793,81.18457,83.95084,74.6614,72.33059
613.74388,80.65891,83.40156,74.18113,71.9967
613.96982,80.13862,82.85099,73.70924,71.67235
614.19576,79.60921,82.30577,73.23231,71.35484
614.4217,79.09559,81.74074,72.76893,71.03823
614.64762,78.56861,81.19914,72.3323,70.7331
614.87355,78.03825,80.68639,71.93114,70.41888
615.09946,77.5159,80.18546,71.55355,70.08615
615.32538,77.01165,79.69596,71.17307,69.76958
615.55128,76.51817,79.19739,70.81886,69.4466
615.77718,76.02699,78.71969,70.46249,69.11953
616.00308,75.5179,78.25482,70.12135,68.79578
616.22897,75.01767,77.80795,69.78962,68.46009
616.45486,74.5117,77.36108,69.47629,68.11211
616.68074,74.00977,76.93365,69.1708,67.75797
616.90661,73.5166,76.51544,68.86575,67.39567
617.13248,73.04694,76.10592,68.56997,67.04167
617.35835,72.56984,75.70425,68.29398,66.69999
617.58421,72.11525,75.30598,68.02398,66.34908
617.81006,71.65737,74.92787,67.77443,65.98882
618.03591,71.21983,74.56556,67.54556,65.62539
618.26176,70.78362,74.22172,67.30334,65.25503
618.4876,70.36425,73.87793,67.06257,64.89021
618.71343,69.94927,73.53703,66.83124,64.53023
618.93926,69.55742,73.18344,66.61416,64.18443
619.16508,69.1647,72.84557,66.40315,63.82282
619.3909,68.77136,72.51742,66.19825,63.47761
619.61671,68.39347,72.19987,65.9979,63.15809
619.84252,68.03898,71.8677,65.80201,62.81955
620.06832,67.69131,71.54797,65.59208,62.47421
620.29412,67.34187,71.23175,65.40344,62.14517
620.51991,67.00978,70.91025,65.22232,61.82927
620.7457,66.668,70.58442,65.04337,61.52173
620.97148,66.345,70.26338,64.84947,61.23931
621.19726,66.02652,69.91839,64.67418,60.94632
621.42303,65.72835,69.57964,64.50192,60.67734
621.6488,65.43859,69.23134,64.31718,60.4277
621.87456,65.13385,68.91077,64.15373,60.19148
622.10031,64.83313,68.57717,63.97971,59.94605
622.32606,64.52037,68.24094,63.80265,59.72927
622.55181,64.22205,67.90443,63.62839,59.49329
622.77755,63.93861,67.57349,63.44301,59.27192
623.00328,63.64798,67.22774,63.24548,59.04758
623.22901,63.3626,66.86789,63.0544,58.8469
623.45474,63.05863,66.50892,62.84906,58.64741
623.68046,62.76804,66.15915,62.63173,58.42972
623.90617,62.47539,65.80081,62.40127,58.2397
624.13188,62.18696,65.45395,62.1762,58.05954
624.35758,61.8928,65.10588,61.93769,57.8802
624.58328,61.59141,64.74218,61.69675,57.69104
624.80897,61.28113,64.38417,61.44152,57.50578
625.03466,60.9917,64.02683,61.18665,57.32351
625.26034,60.68438,63.67836,60.92574,57.12042
625.48602,60.3597,63.34399,60.65277,56.90008
625.71169,60.02751,63.01807,60.36672,56.68875
625.93736,59.69919,62.69357,60.05143,56.47855
626.16302,59.36978,62.34836,59.72644,56.24876
626.38868,59.02955,62.019,59.37813,56.00307
626.61433,58.69672,61.67775,59.03389,55.76322
626.83997,58.36839,61.34926,58.67213,55.51848
627.06562,58.05525,61.03539,58.28765,55.26017
627.29125,57.73051,60.71846,57.8998,55.00794
627.51688,57.39512,60.4136,57.51353,54.73087
627.74251,57.07438,60.10466,57.10628,54.44742
627.96813,56.74433,59.80656,56.70005,54.16307
628.19374,56.43195,59.52777,56.28759,53.85724
628.41935,56.10997,59.23735,55.86698,53.53225
628.64496,55.79874,58.94984,55.45805,53.2017
628.87055,55.50389,58.6696,55.04826,52.84949
629.09615,55.1916,58.39923,54.63365,52.49882
629.32174,54.87175,58.11482,54.21679,52.1286
629.54732,54.58179,57.83967,53.79188,51.77715
629.7729,54.2871,57.56567,53.36255,51.42087
629.99847,53.98742,57.29967,52.94187,51.04969
630.22404,53.68197,57.03721,52.52462,50.6798
630.4496,53.38116,56.75582,52.13026,50.29606
630.67516,53.10034,56.46552,51.74557,49.90278
630.90071,52.83575,56.17454,51.38204,49.5006
631.12626,52.57107,55.8947,51.02811,49.10644
631.3518,52.30806,55.60052,50.68181,48.72105
631.57734,52.03022,55.29954,50.36047,48.34385
631.80287,51.75513,54.98618,50.05169,47.95797
632.02839,51.47704,54.67309,49.76092,47.5726
632.25392,51.19672,54.3435,49.48837,47.18336
632.47943,50.91319,54.00536,49.22239,46.81527
632.70494,50.62544,53.66196,48.9789,46.45253
632.93045,50.34243,53.29868,48.77055,46.10253
633.15595,50.06024,52.9221,48.574,45.76456
633.38144,49.76525,52.54722,48.39895,45.44133
633.60693,49.46506,52.16148,48.20863,45.12244
633.83242,49.16239,51.7657,48.04769,44.81216
634.05789,48.86513,51.37407,47.89486,44.5013
634.28337,48.56349,50.97482,47.76514,44.18829
634.50884,48.24126,50.57116,47.6524,43.8907
634.7343,47.92647,50.15966,47.54562,43.61797
634.95976,47.60456,49.7551,47.44355,43.33696
635.18521,47.25939,49.34774,47.33981,43.06506
635.41066,46.91903,48.94261,47.25745,42.81281
635.6361,46.57212,48.53311,47.18204,42.55798
635.86154,46.22228,48.13543,47.09099,42.32096
636.08697,45.85678,47.7245,47.00573,42.09096
636.3124,45.49229,47.334,46.92801,41.84566
636.53782,45.14241,46.92839,46.83509,41.60835
636.76324,44.78687,46.54568,46.75845,41.37751
636.98865,44.45174,46.18458,46.67234,41.14696
637.21406,44.10933,45.81774,46.56917,40.92725
637.43946,43.76144,45.46684,46.4658,40.69792
637.66485,43.41442,45.13886,46.3579,40.49481
637.89024,43.08938,44.82131,46.22811,40.2754
638.11563,42.76824,44.51654,46.1101,40.05805
638.34101,42.44598,44.22687,45.98559,39.84973
638.56638,42.11533,43.94628,45.8599,39.63466
638.79175,41.79964,43.67679,45.71885,39.40347
639.01712,41.50575,43.40688,45.55477,39.16932
639.24248,41.21775,43.16913,45.39096,38.93867
639.46783,40.93925,42.93042,45.21797,38.72643
639.69318,40.67709,42.69007,45.04464,38.50198
639.91852,40.42001,42.48321,44.86525,38.28893
640.14386,40.18618,42.28452,44.66587,38.08975
640.36919,39.96437,42.07685,44.44017,37.90257
640.59452,39.75324,41.88538,44.24233,37.71763
640.81984,39.56118,41.70901,44.04178,37.54482
641.04516,39.37846,41.53217,43.8395,37.38255
641.27047,39.19173,41.36394,43.6199,37.20929
641.49578,39.01828,41.20025,43.41492,37.04383
641.72108,38.85539,41.0322,43.21736,36.91133
641.94638,38.71515,40.87706,43.01534,36.76143
642.17167,38.58018,40.73105,42.80507,36.62521
642.39696,38.45621,40.59077,42.61045,36.49048
642.62224,38.33247,40.44804,42.40611,36.37109
642.84751,38.20772,40.30291,42.20251,36.26763
643.07278,38.10037,40.18178,41.98328,36.18757
643.29805,37.99124,40.07552,41.77099,36.1091
643.52331,37.88592,39.95898,41.56338,36.05487
643.74856,37.80173,39.84782,41.35147,36.00329
643.97381,37.72199,39.74266,41.1526,35.96409
644.19906,37.61368,39.64236,40.95979,35.91393
644.4243,37.51884,39.53726,40.77297,35.87339
644.64953,37.4303,39.44033,40.58895,35.83659
644.87476,37.33453,39.3479,40.39959,35.7876
645.09998,37.24106,39.26437,40.21646,35.75123
645.3252,37.15967,39.19588,40.03978,35.7328
645.55042,37.06587,39.11404,39.85497,35.72185
645.77562,36.97124,39.04273,39.68193,35.69156
646.00083,36.88744,38.98607,39.50439,35.67073
646.22602,36.79518,38.93704,39.33573,35.64044
646.45122,36.69809,38.88878,39.16637,35.61626
646.6764,36.60789,38.836,39.00485,35.58428
646.90158,36.5117,38.79299,38.84163,35.56196
647.12676,36.43293,38.74781,38.68846,35.53251
647.35193,36.34756,38.68844,38.51591,35.49729
647.5771,36.25943,38.64207,38.34656,35.45767
647.80226,36.16045,38.60662,38.19469,35.40346
648.02742,36.07838,38.55072,38.04211,35.34569
648.25257,36.00506,38.50361,37.89532,35.27893
648.47771,35.93597,38.44017,37.761,35.19938
648.70285,35.85487,38.36282,37.6314,35.10636
648.92799,35.77471,38.29179,37.48545,35.01054
649.15312,35.69665,38.22455,37.33435,34.93126
649.37824,35.62851,38.1506,37.21215,34.83267
649.60336,35.56181,38.06452,37.08929,34.72819
649.82847,35.49796,37.98061,36.95423,34.60969
650.05358,35.4202,37.88533,36.82802,34.48374
650.27869,35.36423,37.78661,36.71046,34.36188
650.50378,35.29689,37.68597,36.6082,34.22797
650.72888,35.22765,37.59859,36.49861,34.09215
650.95397,35.1742,37.4974,36.39854,33.94824
651.17905,35.10013,37.37823,36.29689,33.79
651.40413,35.02625,37.25623,36.20554,33.63575
651.6292,34.95352,37.11173,36.11008,33.47276
651.85427,34.87148,36.97737,36.03888,33.2948
652.07933,34.7859,36.84994,35.96647,33.1201
652.30438,34.70266,36.70189,35.88191,32.92425
652.52944,34.59643,36.56142,35.81156,32.73526
652.75448,34.48928,36.41576,35.73567,32.54017
652.97952,34.38525,36.26545,35.65213,32.3477
653.20456,34.26893,36.11932,35.57983,32.15869
653.42959,34.15134,35.9633,35.53125,31.97764
653.65461,34.01234,35.81786,35.49488,31.7813
653.87964,33.8728,35.65419,35.45125,31.58068
654.10465,33.7307,35.50415,35.39688,31.37163
654.32966,33.5612,35.36518,35.35086,31.17277
654.55466,33.39693,35.20864,35.30093,30.97146
654.77966,33.22146,35.05312,35.26432,30.77475
655.00466,33.02838,34.91375,35.24208,30.57988
655.22965,32.83261,34.75968,35.20596,30.39397
655.45463,32.63125,34.61235,35.16524,30.20266
655.67961,32.42832,34.46172,35.13544,30.01773
655.90458,32.23155,34.32398,35.10929,29.851
656.12955,32.03116,34.1808,35.07152,29.70159
656.35451,31.81416,34.04666,35.02301,29.53422
656.57947,31.59357,33.91635,34.96586,29.38883
656.80442,31.37401,33.78972,34.91366,29.25602
657.02937,31.15361,33.67501,34.85229,29.12156
657.25431,30.94208,33.55595,34.80087,29.00051
657.47925,30.73775,33.43264,34.7444,28.88978
657.70418,30.54082,33.31655,34.68134,28.77787
657.92911,30.33489,33.18618,34.60528,28.67929
658.15403,30.13927,33.07574,34.51621,28.57874
658.37894,29.95177,32.96051,34.4254,28.49696
658.60385,29.77496,32.85366,34.32445,28.41027
658.82876,29.62623,32.74543,34.19992,28.35599
659.05366,29.4905,32.65741,34.07587,28.30288
659.27855,29.3592,32.56555,33.93685,28.25602
659.50344,29.253,32.4553,33.80202,28.21052
659.72833,29.14636,32.35758,33.64809,28.16617
659.95321,29.04776,32.25387,33.48632,28.1176
660.17808,28.97168,32.17006,33.31979,28.07219
660.40295,28.92446,32.0863,33.1286,28.04877
660.62781,28.88471,32.00092,32.9471,28.02385
660.85267,28.8537,31.91204,32.76926,28.00859
661.07753,28.84884,31.81248,32.57482,27.98951
661.30237,28.8531,31.71779,32.36984,27.96103
661.52722,28.86058,31.62052,32.16702,27.92364
661.75205,28.87975,31.51312,31.94965,27.90402
661.97689,28.90899,31.40258,31.73551,27.87312
662.20171,28.94811,31.29769,31.51782,27.83129
662.42654,29.00018,31.18623,31.29145,27.80352
662.65135,29.04848,31.0825,31.05087,27.76753
662.87616,29.09074,30.96998,30.8313,27.73749
663.10097,29.13587,30.85869,30.61079,27.69497
663.32577,29.20785,30.74399,30.38545,27.65119
663.55057,29.27059,30.62316,30.18078,27.59767
663.77536,29.32603,30.49343,29.98977,27.53424
664.00014,29.36793,30.36674,29.78078,27.46397
664.22492,29.39476,30.23045,29.58906,27.39484
664.4497,29.41642,30.09168,29.41521,27.32198
664.67447,29.43499,29.95252,29.23026,27.23906
664.89923,29.42818,29.8102,29.05412,27.1313
665.12399,29.41979,29.67857,28.89161,27.01793
665.34875,29.39944,29.53392,28.75435,26.89666
665.5735,29.35042,29.39843,28.61143,26.76527
665.79824,29.29036,29.27308,28.48609,26.63307
666.02298,29.22731,29.13759,28.3503,26.49328
666.24771,29.13687,29.01095,28.22985,26.34098
666.47244,29.04073,28.88904,28.10095,26.1877
666.69716,28.92951,28.76273,27.97889,26.01056
666.92188,28.80227,28.65722,27.88544,25.83267
667.14659,28.66304,28.5351,27.79529,25.64107
667.3713,28.51587,28.42263,27.71796,25.43756
667.596,28.35521,28.31126,27.64328,25.22226
667.8207,28.20191,28.21044,27.5777,24.99858
668.04539,28.03779,28.11982,27.49629,24.76006
668.27008,27.86116,28.02923,27.41301,24.53326
668.49476,27.67332,27.94979,27.33154,24.29092
668.71943,27.48359,27.86297,27.26716,24.04206
668.9441,27.2963,27.78114,27.19107,23.77078
669.16877,27.09606,27.69168,27.12714,23.50525
669.39343,26.89345,27.60132,27.06663,23.24435
669.61808,26.69888,27.5084,27.00599,22.96249
669.84273,26.50813,27.43936,26.93678,22.67148
670.06738,26.31877,27.36868,26.86021,22.39953
670.29202,26.12159,27.29413,26.77227,22.13447
670.51665,25.92346,27.21353,26.69524,21.85799
670.74128,25.71442,27.12796,26.59726,21.5779
670.96591,25.52202,27.03352,26.49889,21.29189
671.19052,25.33291,26.92622,26.39434,21.00062
671.41514,25.1554,26.79676,26.28461,20.7111
671.63975,24.97337,26.65853,26.16419,20.44192
671.86435,24.78694,26.51003,26.03416,20.17929
672.08895,24.59757,26.35319,25.90063,19.91949
672.31354,24.40486,26.18364,25.76336,19.66529
672.53813,24.23312,26.00881,25.61253,19.40945
672.76271,24.06273,25.81505,25.45819,19.15922
672.98728,23.88916,25.61695,25.30405,18.9151
673.21186,23.72254,25.39313,25.13935,18.68575
673.43642,23.54166,25.1584,24.97323,18.44188
673.66098,23.35952,24.89631,24.79182,18.21628
673.88554,23.17394,24.62324,24.60906,17.99725
674.11009,23.00082,24.35408,24.42408,17.79798
674.33464,22.83839,24.06822,24.23443,17.60552
674.55918,22.67535,23.7733,24.02425,17.42177
674.78371,22.51531,23.45393,23.8283,17.25027
675.00824,22.35539,23.12412,23.63388,17.07957
675.23277,22.18934,22.78468,23.44339,16.91442
675.45728,22.03869,22.43647,23.23134,16.74428
675.6818,21.87749,22.10706,23.03097,16.59443
675.90631,21.72573,21.76388,22.81959,16.45743
676.13081,21.58699,21.41557,22.60894,16.34763
676.35531,21.44871,21.06736,22.40916,16.22393
676.5798,21.32312,20.71787,22.20426,16.11388
676.80429,21.20275,20.35738,22.01787,16.01205
677.02877,21.0834,20.0021,21.82956,15.8932
677.25325,20.99543,19.64992,21.65683,15.78258
677.47773,20.90547,19.30027,21.48616,15.66571
677.70219,20.81775,18.96729,21.31387,15.56096
677.92665,20.71952,18.63555,21.14901,15.459
678.15111,20.63191,18.30582,20.97893,15.37232
678.37556,20.56103,17.99512,20.81523,15.27776
678.60001,20.48515,17.68084,20.66759,15.17347
678.82445,20.43163,17.38951,20.52941,15.07226
679.04889,20.39537,17.10165,20.39567,14.96233
679.27332,20.3601,16.83059,20.26765,14.85823
679.49774,20.32071,16.56821,20.14313,14.74832
679.72216,20.29152,16.31629,20.02301,14.64248
679.94658,20.26202,16.06823,19.90971,14.54104
680.17099,20.25292,15.82863,19.80901,14.44467
680.39539,20.25232,15.59201,19.7171,14.33445
680.61979,20.24016,15.38242,19.63707,14.21916
680.84419,20.23711,15.19316,19.54572,14.09742
681.06858,20.22908,15.00648,19.45573,13.98086
681.29296,20.23982,14.82913,19.37806,13.87473
681.51734,20.24227,14.65796,19.30417,13.7649
681.74171,20.25704,14.49781,19.21389,13.67201
681.96608,20.26707,14.34526,19.13774,13.57578
682.19044,20.27495,14.21018,19.06702,13.47889
682.4148,20.28154,14.08282,18.98499,13.3755
682.63915,20.28773,13.95662,18.906,13.28572
682.8635,20.28946,13.84951,18.84128,13.18845
683.08784,20.28261,13.75163,18.77953,13.11677
683.31218,20.26116,13.663,18.70798,13.0614
683.53651,20.23695,13.59022,18.63999,13.02171
683.76084,20.217,13.54015,18.56418,12.9757
683.98516,20.19063,13.49349,18.47211,12.93383
684.20947,20.16725,13.45219,18.38944,12.89618
684.43379,20.10865,13.39956,18.32915,12.88731
684.65809,20.04024,13.3727,18.26704,12.87118
684.88239,19.96924,13.35618,18.20041,12.85069
685.10669,19.89676,13.34124,18.1298,12.84294
685.33098,19.80946,13.34205,18.06049,12.84692
685.55526,19.70557,13.34662,17.9893,12.86512
685.77954,19.59658,13.35601,17.92125,12.89031
686.00381,19.46781,13.37445,17.85476,12.92201
686.22808,19.32257,13.40304,17.80149,12.94809
686.45235,19.16907,13.43638,17.7404,12.95753
686.67661,19.00581,13.46395,17.68982,12.98656
686.90086,18.82989,13.49973,17.63855,13.01243
687.12511,18.63678,13.53625,17.58685,13.05048
687.34935,18.4334,13.5742,17.53479,13.07681
687.57359,18.22182,13.6026,17.48731,13.10872
687.79782,18.00594,13.64155,17.43272,13.1241
688.02205,17.78663,13.68343,17.39377,13.15346
688.24627,17.55012,13.73589,17.35893,13.16849
688.47049,17.32376,13.78226,17.33331,13.18039
688.6947,17.07589,13.82738,17.30567,13.17228
688.91891,16.82062,13.86623,17.27278,13.17319
689.14311,16.56687,13.90371,17.25253,13.1681
689.3673,16.31047,13.94989,17.2183,13.15873
689.59149,16.04396,13.97715,17.19419,13.14854
689.81568,15.78603,13.99871,17.15803,13.13804
690.03986,15.52595,14.0244,17.13358,13.1263
690.26404,15.26279,14.0295,17.10521,13.10596
690.48821,14.98709,14.04508,17.08874,13.08608
690.71237,14.72696,14.04627,17.07075,13.0493
690.93653,14.46963,14.05764,17.04625,13.01247
691.16068,14.21398,14.06626,17.01994,12.98084
691.38483,13.96218,14.05916,16.97832,12.94503
691.60898,13.72473,14.04607,16.93228,12.92377
691.83312,13.45952,14.03828,16.88264,12.8966
692.05725,13.20933,14.0308,16.83372,12.86599
692.28138,12.97093,14.02215,16.78014,12.83242
692.5055,12.73487,14.0192,16.74321,12.79944
692.72962,12.49487,14.01758,16.7105,12.76383
692.95373,12.25924,14.00314,16.66667,12.73375
693.17784,12.04464,13.99929,16.62268,12.70913
693.40194,11.8252,13.98517,16.56136,12.68003
693.62604,11.59955,13.96766,16.50295,12.66115
693.85013,11.37908,13.95344,16.45117,12.64427
694.07422,11.17507,13.93932,16.40342,12.63272
694.2983,10.9761,13.91378,16.35389,12.61494
694.52237,10.78238,13.89302,16.29993,12.58727
694.74644,10.5941,13.86508,16.25184,12.55544
694.97051,10.41642,13.84089,16.20851,12.53815
695.19457,10.24971,13.82169,16.16556,12.51827
695.41862,10.08455,13.78072,16.14331,12.49847
695.64267,9.93458,13.74839,16.12967,12.47988
695.86672,9.78552,13.71583,16.10108,12.4655
696.09076,9.64267,13.66768,16.07774,12.44204
696.31479,9.49948,13.63628,16.06968,12.40098
696.53882,9.37225,13.58855,16.06064,12.36468
696.76285,9.25936,13.53253,16.06555,12.33103
696.98687,9.13609,13.46618,16.07622,12.30502
697.21088,9.02167,13.40222,16.09927,12.27394
697.43489,8.92875,13.33227,16.11824,12.23499
697.65889,8.84399,13.25803,16.13761,12.18521
697.88289,8.78066,13.18966,16.17139,12.12298
698.10688,8.7161,13.09636,16.2173,12.0595
698.33087,8.65048,13.01474,16.26335,12.01436
698.55485,8.59012,12.93238,16.3254,11.96177
698.77883,8.5246,12.83874,16.38323,11.91558
699.0028,8.48105,12.74788,16.4162,11.85688
699.22677,8.44075,12.63096,16.47038,11.79452
699.45073,8.40987,12.50782,16.5429,11.7338
699.67468,8.36985,12.40473,16.60519,11.6785
699.89863,8.34466,12.29916,16.67142,11.61105
700.12258,8.32051,12.18845,16.73271,11.55142
700.34652,8.29193,12.09462,16.78832,11.50496
700.57046,8.27146,12.01061,16.8391,11.45097
700.79439,8.25364,11.91481,16.86747,11.41143
701.01831,8.23984,11.82975,16.9049,11.38057
701.24223,8.21992,11.7549,16.93043,11.33618
701.46614,8.19847,11.67669,16.93618,11.30003
701.69005,8.18165,11.62259,16.94204,11.2507
701.91396,8.16599,11.56085,16.94193,11.22066
702.13786,8.14973,11.52531,16.93348,11.17485
702.36175,8.12786,11.48896,16.93122,11.14862
702.58564,8.09838,11.46066,16.89416,11.11658
702.80952,8.08398,11.42903,16.84352,11.10116
703.0334,8.06331,11.40675,16.79069,11.0788
703.25727,8.05638,11.39629,16.71939,11.07207
703.48114,8.04737,11.39675,16.64302,11.07275
703.705,8.03532,11.40226,16.56722,11.06126
703.92886,8.02086,11.40504,16.47832,11.05392
704.15271,8.0161,11.42829,16.3842,11.03228
704.37656,8.00699,11.45762,16.27468,11.00711
704.6004,7.9941,11.50371,16.14924,10.99902
704.82423,7.99429,11.53786,16.01854,10.99133
705.04807,8.02157,11.55885,15.87333,10.98741
705.27189,8.03615,11.59633,15.72891,10.98097
705.49571,8.0522,11.62756,15.59256,10.96067
705.71953,8.07531,11.65951,15.46048,10.93951
705.94334,8.10601,11.70422,15.32585,10.92061
706.16714,8.1315,11.74636,15.20013,10.88564
706.39094,8.1848,11.77403,15.07685,10.85383
706.61474,8.23332,11.79487,14.94286,10.82972
706.83852,8.27197,11.79981,14.80081,10.80171
707.06231,8.33132,11.80601,14.66261,10.76976
707.28609,8.40081,11.79954,14.53679,10.73376
707.50986,8.46993,11.78461,14.42709,10.69362
707.73363,8.53609,11.7622,14.32265,10.66077
707.95739,8.61941,11.73024,14.22243,10.63055
708.18115,8.70231,11.69675,14.13511,10.59691
708.4049,8.78522,11.63369,14.04452,10.55544
708.62865,8.87008,11.56701,13.97208,10.51636
708.85239,8.95555,11.48822,13.90298,10.48842
709.07613,9.04862,11.40045,13.84025,10.45433
709.29986,9.12015,11.31865,13.78682,10.41802
709.52359,9.18999,11.2287,13.73401,10.37662
709.74731,9.26001,11.11998,13.69933,10.33517
709.97103,9.32074,11.01972,13.65925,10.3019
710.19474,9.36773,10.90279,13.61788,10.26698
710.41844,9.39476,10.76863,13.58398,10.23375
710.64214,9.4268,10.63609,13.55142,10.20218
710.86584,9.45318,10.49285,13.52061,10.16549
711.08953,9.46036,10.35625,13.49354,10.12819
711.31321,9.44796,10.21251,13.4624,10.09475
711.53689,9.4453,10.0776,13.42913,10.0498
711.76057,9.41649,9.94306,13.39734,10.00895
711.98424,9.36509,9.80704,13.36932,9.9814
712.2079,9.2993,9.66924,13.33612,9.95712
712.43156,9.21911,9.53073,13.29044,9.92301
712.65521,9.12288,9.40556,13.23982,9.88211
712.87886,9.01893,9.27664,13.18196,9.83734
713.10251,8.90096,9.15129,13.11792,9.78491
713.32614,8.77604,9.03487,13.05234,9.73406
713.54978,8.64824,8.92774,12.98856,9.67942
713.7734,8.5105,8.83691,12.8956,9.62397
713.99703,8.35587,8.76128,12.79317,9.56256
714.22064,8.20035,8.69002,12.67441,9.50676
714.44425,8.04043,8.61356,12.55373,9.46039
714.66786,7.87438,8.55792,12.44608,9.39631
714.89146,7.70044,8.49307,12.32766,9.32342
715.11506,7.515,8.43955,12.20787,9.25199
715.33865,7.33225,8.39132,12.0898,9.16592
715.56224,7.15329,8.35382,11.94197,9.08344
715.78582,6.97764,8.32436,11.80324,9.00975
716.00939,6.81478,8.3054,11.6714,8.93062
716.23296,6.65308,8.28146,11.53465,8.8648
716.45653,6.48394,8.25821,11.39259,8.80011
716.68009,6.32293,8.23124,11.23943,8.73758
716.90364,6.17063,8.21098,11.10207,8.67151
717.12719,6.03582,8.19985,10.97134,8.60414
717.35073,5.90101,8.18585,10.8481,8.53911
717.57427,5.78484,8.16848,10.72517,8.48649
717.79781,5.66469,8.15729,10.62165,8.43506
718.02134,5.55043,8.13728,10.52561,8.37011
718.24486,5.4433,8.11646,10.4201,8.32587
718.46838,5.35611,8.0913,10.32376,8.28578
718.69189,5.2589,8.06157,10.22355,8.25649
718.9154,5.17893,8.04032,10.14723,8.22992
719.1389,5.11899,7.9964,10.09328,8.19795
719.3624,5.05917,7.96081,10.04738,8.15351
719.58589,4.98588,7.93859,10.00989,8.11367
719.80937,4.9261,7.90912,9.96767,8.07723
720.03286,4.87393,7.87985,9.92337,8.06467
720.25633,4.82539,7.84173,9.89389,8.05104
720.4798,4.77483,7.79528,9.88806,8.04125
720.70327,4.74466,7.75073,9.87383,8.03872
720.92673,4.70341,7.70671,9.86492,8.03555
721.15019,4.67381,7.66356,9.86838,8.01879
721.37364,4.65914,7.63823,9.88156,8.00631
721.59708,4.63013,7.60363,9.88548,8.00118
721.82052,4.60322,7.56527,9.89228,7.99515
722.04395,4.57816,7.54334,9.8858,7.97983
722.26738,4.55466,7.52537,9.88581,7.97136
722.49081,4.53909,7.50387,9.89257,7.94957
722.71423,4.52141,7.48418,9.90022,7.92192
722.93764,4.50798,7.47801,9.90482,7.89565
723.16105,4.5053,7.4841,9.89765,7.86652
723.38445,4.49211,7.49812,9.8914,7.82703
723.60785,4.47815,7.51898,9.86917,7.79432
723.83124,4.47472,7.53716,9.83698,7.7578
724.05463,4.46365,7.56418,9.8076,7.72035
724.27801,4.45642,7.58652,9.76779,7.66847
724.50139,4.4514,7.61664,9.72588,7.60991
724.72476,4.43696,7.64539,9.67892,7.54748
724.94813,4.43429,7.68977,9.63419,7.47928
725.17149,4.42866,7.75575,9.58451,7.40188
725.39485,4.41341,7.81354,9.54272,7.33346
725.6182,4.40467,7.87096,9.49235,7.26818
725.84154,4.39065,7.92235,9.43994,7.18419
726.06488,4.37431,7.96997,9.40197,7.09894
726.28822,4.35686,8.0259,9.349,7.01684
726.51155,4.35283,8.06761,9.2756,6.91778
726.73488,4.35097,8.11356,9.21998,6.80256
726.95819,4.34348,8.16097,9.18439,6.70453
727.18151,4.33562,8.20735,9.14846,6.61474
727.40482,4.33267,8.24045,9.11628,6.50297
727.62812,4.32516,8.27267,9.09669,6.39608
727.85142,4.3133,8.31338,9.07873,6.3011
728.07472,4.31043,8.34619,9.05931,6.2056
728.298,4.30362,8.36798,9.06627,6.11517
728.52129,4.29632,8.38881,9.07843,6.03543
728.74457,4.27857,8.39247,9.11587,5.93906
728.96784,4.26822,8.40048,9.15111,5.83759
729.19111,4.25681,8.39663,9.17931,5.74858
729.41437,4.2474,8.38606,9.2163,5.66339
729.63763,4.24481,8.3622,9.2545,5.58328
729.86088,4.24589,8.34641,9.29925,5.51283
730.08412,4.23268,8.3141,9.36901,5.44856
730.30737,4.22629,8.28838,9.42995,5.39046
730.5306,4.21162,8.25474,9.49906,5.33526
730.75383,4.20477,8.19685,9.57519,5.27295
730.97706,4.21554,8.16392,9.63902,5.20965
731.20028,4.22137,8.12023,9.71374,5.16461
731.4235,4.21438,8.07131,9.76997,5.1296
731.64671,4.22598,8.01938,9.83568,5.10009
731.86991,4.23029,7.96999,9.90459,5.05178
732.09311,4.2226,7.91391,9.95597,5.0175
732.3163,4.21254,7.8484,9.99021,4.98586
732.53949,4.21287,7.78031,10.00569,4.96534
732.76268,4.22358,7.71469,10.0304,4.92661
732.98586,4.21519,7.66013,10.05693,4.88921
733.20903,4.21708,7.60077,10.07693,4.86761
733.4322,4.21253,7.53713,10.08083,4.84699
733.65536,4.1995,7.47952,10.05738,4.82908
